﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6203095,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/6242168,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 134
https://www.biodiversitylibrary.org/page/9283769,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1870,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 2,Danish,Page 79
https://www.biodiversitylibrary.org/page/9283771,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1870,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 2,Danish,Page 81
https://www.biodiversitylibrary.org/page/9283803,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1870,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt. 2,Danish,Page 113
https://www.biodiversitylibrary.org/page/49493314,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1868,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2,Danish,Page 81
https://www.biodiversitylibrary.org/page/49493346,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1868,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2,Danish,Page 113
https://www.biodiversitylibrary.org/page/49493312,Book,"Bidrag til kundskab om Christianiafjordens fauna  ",Christiania,J. Dahl,1868,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.2,Danish,Page 79
https://www.biodiversitylibrary.org/page/43853559,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1872,"Norske videnskaps-akademi i Oslo.       ",1872-1873,Norwegian,
https://www.biodiversitylibrary.org/page/43853576,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1872,"Norske videnskaps-akademi i Oslo.       ",1872-1873,Norwegian,
https://www.biodiversitylibrary.org/page/43854837,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1874,"Norske videnskaps-akademi i Oslo.       ",1874-1875,Norwegian,
https://www.biodiversitylibrary.org/page/43854831,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1874,"Norske videnskaps-akademi i Oslo.       ",1874-1875,Norwegian,
https://www.biodiversitylibrary.org/page/34232068,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 90
https://www.biodiversitylibrary.org/page/6255663,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 19
https://www.biodiversitylibrary.org/page/17268950,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 19
https://www.biodiversitylibrary.org/page/37693876,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,
https://www.biodiversitylibrary.org/page/61550363,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v. 2,English,Page 19
https://www.biodiversitylibrary.org/page/43109575,Book,"Northern and Arctic invertebrates in the collection of the Swedish State Museum (Riksmuseum)  ",Uppsala,Almqvist & Wiksell,1907,"Naturhistoriska riksmuseet (Sweden)       ",v.3 (1907),English,Page 90
https://www.biodiversitylibrary.org/page/8859629,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1870,"Physiographiske forening i Christiania.       ",Bd.17 (1870),Norwegian,Page 193
https://www.biodiversitylibrary.org/page/8859661,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1870,"Physiographiske forening i Christiania.       ",Bd.17 (1870),Norwegian,Page 225
https://www.biodiversitylibrary.org/page/8859627,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1870,"Physiographiske forening i Christiania.       ",Bd.17 (1870),Norwegian,Page 191
https://www.biodiversitylibrary.org/page/36069786,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1873,"Physiographiske forening i Christiania.       ",Bd.19 (1873),Norwegian,Page 112
https://www.biodiversitylibrary.org/page/35178187,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 32
https://www.biodiversitylibrary.org/page/33048247,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 24
https://www.biodiversitylibrary.org/page/42344363,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 183
https://www.biodiversitylibrary.org/page/51288514,Journal,"The Zoological record  ",London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 147
