﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256316,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1876,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.10(1876),German,Page 314
https://www.biodiversitylibrary.org/page/48256319,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1876,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.10(1876),German,Page 317
https://www.biodiversitylibrary.org/page/61981117,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1999,"California Academy of Sciences       ",(1999:Jun.-Jul.),English,13
https://www.biodiversitylibrary.org/page/5500426,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 38
https://www.biodiversitylibrary.org/page/5500402,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 14
https://www.biodiversitylibrary.org/page/5638834,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 80
https://www.biodiversitylibrary.org/page/5634835,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 14 (1897-1898),English,Page 152
https://www.biodiversitylibrary.org/page/52860810,Book,"Adventures with living things  ",Boston,D. C. Heath and company,1938,"Kroeber, Elsbeth,      1882 -",,English,Page 561
https://www.biodiversitylibrary.org/page/52861129,Book,"Adventures with living things  ",Boston,D. C. Heath and company,1938,"Kroeber, Elsbeth,      1882 -",,English,Page 416
https://www.biodiversitylibrary.org/page/52861256,Book,"Adventures with living things  ",Boston,D. C. Heath and company,1938,"Kroeber, Elsbeth,      1882 -",,English,Page 775
https://www.biodiversitylibrary.org/page/38974604,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1884,,ser.3:v.28=no.163-168 (1884),English,Page 45
https://www.biodiversitylibrary.org/page/22250175,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 217
https://www.biodiversitylibrary.org/page/6871583,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 311
https://www.biodiversitylibrary.org/page/49950919,Journal,"Anales de la Universidad de Chile  ",Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 181
https://www.biodiversitylibrary.org/page/14096075,Journal,"Annales de micrographie  ",Paris,,1888,,Tome 1 (1888-1889),French,Page 520
https://www.biodiversitylibrary.org/page/30038402,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 458
https://www.biodiversitylibrary.org/page/34290427,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 19
https://www.biodiversitylibrary.org/page/56622075,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 30
https://www.biodiversitylibrary.org/page/56622072,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 27
https://www.biodiversitylibrary.org/page/56622078,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 33
https://www.biodiversitylibrary.org/page/56622084,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 39
https://www.biodiversitylibrary.org/page/56622074,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 29
https://www.biodiversitylibrary.org/page/56622073,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 28
https://www.biodiversitylibrary.org/page/56622102,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1899,"Universität Wien.  Zoologisches Institut.     ",t.12 (1899-1900),German,Page 57
https://www.biodiversitylibrary.org/page/13209667,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 129
https://www.biodiversitylibrary.org/page/13875099,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 321
https://www.biodiversitylibrary.org/page/13875311,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 533
https://www.biodiversitylibrary.org/page/13875072,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 294
https://www.biodiversitylibrary.org/page/13917077,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 55
https://www.biodiversitylibrary.org/page/13917152,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 130
https://www.biodiversitylibrary.org/page/63345562,Journal,"Archiv für Protistenkunde  ",Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 422
https://www.biodiversitylibrary.org/page/14138806,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1891,,bd. 38 (1891),German,Page 19
https://www.biodiversitylibrary.org/page/7068288,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 311
https://www.biodiversitylibrary.org/page/6239851,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 73
https://www.biodiversitylibrary.org/page/14112527,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 262
https://www.biodiversitylibrary.org/page/14097970,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 321
https://www.biodiversitylibrary.org/page/14441861,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 117
https://www.biodiversitylibrary.org/page/14441882,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 138
https://www.biodiversitylibrary.org/page/45596800,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1885,"Centre national de la recherche scientifique (France)       ",ser.2:t.3=t.13 (1885),French,Page 352
https://www.biodiversitylibrary.org/page/44109632,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1885,"Centre national de la recherche scientifique (France)       ",ser.2:t.3=t.13 (1885),French,Page 352
https://www.biodiversitylibrary.org/page/44183115,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1888,"Centre national de la recherche scientifique (France)       ",ser.2:t.6=t.16 (1888),French,Page 188
https://www.biodiversitylibrary.org/page/54941647,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 29
