﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22663362,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 7
https://www.biodiversitylibrary.org/page/22663799,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 467
https://www.biodiversitylibrary.org/page/22653542,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/36218794,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 286
https://www.biodiversitylibrary.org/page/36218708,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 200
https://www.biodiversitylibrary.org/page/44840718,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1912,"Musée colonial de Marseille.       ",ser.2:v.10 (1912),French,Page 350
https://www.biodiversitylibrary.org/page/33885801,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1885,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.11 (1885),French,Page 475
https://www.biodiversitylibrary.org/page/39948251,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 25
https://www.biodiversitylibrary.org/page/39948548,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 24
https://www.biodiversitylibrary.org/page/28888909,Book,"Aufsätze und Abhandlungen  ",Frankfurt,Theodor Wentz,1879,"Lindheimer, Ferdinand,      1802 -1879",,,Page 114
https://www.biodiversitylibrary.org/page/23217461,Book,"The banana, its cultivation, distribution and commercial uses  ",London,Duckworth and co,1921,"West India Committee.       ",,English,Page 264
https://www.biodiversitylibrary.org/page/12986560,Book,"Beiträge zur Lehre von der Fortpflanzung der Gewächse  ",Jena,Fischer,1897,"Möbius, M.     (Martin), 1859 -",,German,Page 150
https://www.biodiversitylibrary.org/page/41842540,Journal,"Belgique horticole  ",Liége,,1872,"Morren, Édouard,      1833 -1886",t.22 (1872),French,Page 216
https://www.biodiversitylibrary.org/page/24340985,Book,"Der Boden und die landwirthschaftlichen Verhältnisse des Preussischen Staates  ",Berlin,Wiegandt & Hempel,1868,"Grossmann, Friedrich,      1866 -",2,German,Page 417
https://www.biodiversitylibrary.org/page/45603052,Book,"Bosquejo geográfico é histórico-natural del archipiélago Filipino por Don Ramon Jordana y Morera ... Publicado de real órden en vista del favorable informe de la Real academia de ciencias exactas, fisicas y naturales  ",Madrid,Impr. de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",1885,Spanish,Page 414
https://www.biodiversitylibrary.org/page/38884603,Book,"Bosquejo geogrāfico ē histōrico-natural del archipiēlago Filipino  ",Madrid,Imprenta de Moreno y Rojas,1885,"Jordana y Morera, Ramón       ",(1885),Spanish,Page 414
https://www.biodiversitylibrary.org/page/11434867,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 221
https://www.biodiversitylibrary.org/page/11434873,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 227
https://www.biodiversitylibrary.org/page/7090311,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 244
https://www.biodiversitylibrary.org/page/31773730,Journal,"Bulletin des sciences  ",Paris,Plassan,1814,"Société Philomathique de Paris.       ",1814-1816,French,Page 23
https://www.biodiversitylibrary.org/page/31773729,Journal,"Bulletin des sciences  ",Paris,Plassan,1814,"Société Philomathique de Paris.       ",1814-1816,French,Page 24
https://www.biodiversitylibrary.org/page/4121234,Journal,"Bulletin des sciences  ",Paris,Plassan,1814,"Société Philomathique de Paris.       ",1814,French,Page 23
https://www.biodiversitylibrary.org/page/4121233,Journal,"Bulletin des sciences  ",Paris,Plassan,1814,"Société Philomathique de Paris.       ",1814,French,Page 24
https://www.biodiversitylibrary.org/page/4439928,Journal,"Bulletin des sciences  ",Paris,Plassan,1814,"Société Philomathique de Paris.       ",1814,French,Page 24
https://www.biodiversitylibrary.org/page/41820620,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1906,"Royal Botanic Gardens, Kew.       ",v.6 (1906),English,Page 36
https://www.biodiversitylibrary.org/page/41820619,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1906,"Royal Botanic Gardens, Kew.       ",v.6 (1906),English,Page 35
https://www.biodiversitylibrary.org/page/38871562,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 106
https://www.biodiversitylibrary.org/page/38871560,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 104
https://www.biodiversitylibrary.org/page/38882761,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 149
https://www.biodiversitylibrary.org/page/27507227,Book,"The coral lands of the Pacific : their peoples and their products  ",London,R. Bentley and Son,1882,"Cooper, H. Stonehewer       ",,English,Page 158
https://www.biodiversitylibrary.org/page/51719966,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 1016
https://www.biodiversitylibrary.org/page/38750834,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.24 (MON-NEW),English,
https://www.biodiversitylibrary.org/page/45451879,Book,"Descriptive and illustrated catalogue and manual of Royal Palm Nurseries  ","Oneco, Florida",Royal Palm Nurseries,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 13
https://www.biodiversitylibrary.org/page/49539443,Book,"A dictionary of arts and sciences  ",London,Printed for Richard Phillips,1806,"Gregory, G.     (George), 1754 -1808",2,English,
https://www.biodiversitylibrary.org/page/59092643,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage  ",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.2 (1800),French,Page 57
