﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33307048,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 707
https://www.biodiversitylibrary.org/page/33306880,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 565
https://www.biodiversitylibrary.org/page/31560979,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 811
https://www.biodiversitylibrary.org/page/27899983,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 67
https://www.biodiversitylibrary.org/page/8971721,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 73
https://www.biodiversitylibrary.org/page/27902533,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 71
https://www.biodiversitylibrary.org/page/34402466,Journal,"Annual report  ",Toronto,The Society,1923,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 79
https://www.biodiversitylibrary.org/page/44262353,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",60th (1929),English,Page 149
https://www.biodiversitylibrary.org/page/43447581,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 127
https://www.biodiversitylibrary.org/page/43447538,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 84
https://www.biodiversitylibrary.org/page/40932004,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 73
https://www.biodiversitylibrary.org/page/39349248,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 877
https://www.biodiversitylibrary.org/page/49785226,Book,"Arcana naturae, ou Recueil d'histoire naturelle  ",Paris,au Bureau du Trésorier de la Société entomologique de France,1859,"Société entomologique de France.       ",,French,Page 87
https://www.biodiversitylibrary.org/page/14441166,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 138
https://www.biodiversitylibrary.org/page/14064904,Book,"Arctic searching expedition: a journal of a boat-voyage through Rupert's Land and the Arctic Sea, in search of the discovery ships under command of Sir John Franklin. With an appendix on the physical geography of North America  ",London,"Longman, Brown, Green, and Longmans",1851,"Richardson, John,   Sir,   1787 -1865",v.2,English,Page 357
https://www.biodiversitylibrary.org/page/44630355,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 342
https://www.biodiversitylibrary.org/page/34699816,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1902,"New York State Museum.       ",v.10=no.53 (1902),English,Page 877
https://www.biodiversitylibrary.org/page/31549563,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 471
https://www.biodiversitylibrary.org/page/31549556,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 464
https://www.biodiversitylibrary.org/page/30315825,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1868,"Entomological Society of Canada (1863-1871)       ",v. 1 (1868-1869),English,Page 68
https://www.biodiversitylibrary.org/page/30315796,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1868,"Entomological Society of Canada (1863-1871)       ",v. 1 (1868-1869),English,
https://www.biodiversitylibrary.org/page/27870955,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1869,"Entomological Society of Canada (1863-1871)       ",v. 1-3 (1869-1871),English,Page 68
https://www.biodiversitylibrary.org/page/27870900,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1869,"Entomological Society of Canada (1863-1871)       ",v. 1-3 (1869-1871),English,Page 13
https://www.biodiversitylibrary.org/page/27873377,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1878,"Entomological Society of Canada (1863-1871)       ",v. 10-12 (1878-1880),English,Page 120
https://www.biodiversitylibrary.org/page/27862433,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 138
https://www.biodiversitylibrary.org/page/27862332,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 37
https://www.biodiversitylibrary.org/page/3040785,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 37
https://www.biodiversitylibrary.org/page/3040886,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 138
https://www.biodiversitylibrary.org/page/27851632,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 153
https://www.biodiversitylibrary.org/page/27851829,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,
https://www.biodiversitylibrary.org/page/3121258,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 150
https://www.biodiversitylibrary.org/page/3121629,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 153
https://www.biodiversitylibrary.org/page/3121564,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 350
https://www.biodiversitylibrary.org/page/27832010,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 39
https://www.biodiversitylibrary.org/page/27832134,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 142
https://www.biodiversitylibrary.org/page/3044964,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 39
https://www.biodiversitylibrary.org/page/3045071,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 142
https://www.biodiversitylibrary.org/page/27849473,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 267
https://www.biodiversitylibrary.org/page/3101276,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1913,"Entomological Society of Canada (1863-1871)       ",v. 45 (1913),English,Page 267
https://www.biodiversitylibrary.org/page/28029612,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1929,"Ottawa Field-Naturalists' Club       ",v.43 (1929),English,Page 214
https://www.biodiversitylibrary.org/page/28224477,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 133
https://www.biodiversitylibrary.org/page/28436739,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1946,"Ottawa Field-Naturalists' Club       ",v.60 (1946-1947),English,Page 137
https://www.biodiversitylibrary.org/page/34810150,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 58
https://www.biodiversitylibrary.org/page/48034549,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 118
https://www.biodiversitylibrary.org/page/48034552,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 121
https://www.biodiversitylibrary.org/page/48034551,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 120
https://www.biodiversitylibrary.org/page/7626649,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 242
