﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7950394,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 74
https://www.biodiversitylibrary.org/page/15606102,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 97
https://www.biodiversitylibrary.org/page/15590071,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 97
https://www.biodiversitylibrary.org/page/8799408,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 116
https://www.biodiversitylibrary.org/page/14441014,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 164
https://www.biodiversitylibrary.org/page/7679309,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 450
https://www.biodiversitylibrary.org/page/9348280,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 377
https://www.biodiversitylibrary.org/page/8407322,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 377
https://www.biodiversitylibrary.org/page/8407511,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 566
https://www.biodiversitylibrary.org/page/4943318,Book,"The complete aquarium book; the care and breeding of goldfish and tropical fishes  ",New York,Halcyon house,1936,"Innes, William T.     (William Thornton), 1874 -1969",,English,Page 292
https://www.biodiversitylibrary.org/page/34750318,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 331
https://www.biodiversitylibrary.org/page/34750370,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 383
https://www.biodiversitylibrary.org/page/34750260,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 273
https://www.biodiversitylibrary.org/page/34750292,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 305
https://www.biodiversitylibrary.org/page/34750296,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 309
https://www.biodiversitylibrary.org/page/34750290,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 303
https://www.biodiversitylibrary.org/page/34750372,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 385
https://www.biodiversitylibrary.org/page/22002049,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 340
https://www.biodiversitylibrary.org/page/26455582,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 1317
https://www.biodiversitylibrary.org/page/15645229,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page XII
https://www.biodiversitylibrary.org/page/15645208,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 19
https://www.biodiversitylibrary.org/page/15645195,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/15645206,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/15645386,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 178
