﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37058782,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 391
https://www.biodiversitylibrary.org/page/36191787,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1893,"Società toscana di scienze naturali       ",v.12 (1893),Italian,Page 188
https://www.biodiversitylibrary.org/page/33805536,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 479
https://www.biodiversitylibrary.org/page/33612784,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 711
https://www.biodiversitylibrary.org/page/11015230,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 88
https://www.biodiversitylibrary.org/page/10532584,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 157
https://www.biodiversitylibrary.org/page/10554521,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,
https://www.biodiversitylibrary.org/page/10554523,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,
https://www.biodiversitylibrary.org/page/38732117,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.32 (SCO-SIN),English,Page 698
https://www.biodiversitylibrary.org/page/38755917,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.32 (SCO-SIN),English,Page 700
https://www.biodiversitylibrary.org/page/13426836,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 359
https://www.biodiversitylibrary.org/page/54122407,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1825,"Smith, James Edward,      1759 -1828",v.5 (1825),Latin,Page 24
https://www.biodiversitylibrary.org/page/6132736,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 635
https://www.biodiversitylibrary.org/page/44100,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 368
https://www.biodiversitylibrary.org/page/20357953,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 101
https://www.biodiversitylibrary.org/page/6114589,Book,Florae Graecae prodromus; sive Plantarum omnium enumeratio,Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",1,Latin,Page 301
https://www.biodiversitylibrary.org/page/6614124,Journal,Die Gartenwelt,Berlin,G. Schmidt,1903,"Hesdörffer, Max,      1863 -1920",Jahr.8 (1903-1904),German,Page 569
https://www.biodiversitylibrary.org/page/16493768,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 399
https://www.biodiversitylibrary.org/page/19466962,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1073
https://www.biodiversitylibrary.org/page/11382431,Book,Hortus Boissierianus : énumération des plantes cultivées en 1885 à Valleyres (Vaud) et à la Pierrière (Chambésy près Genève),Genève,Georg & Cie,1896,"Durand, Th.     (Théophile), 1855 -1912",,Latin,Page 43
https://www.biodiversitylibrary.org/page/50354485,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 143
https://www.biodiversitylibrary.org/page/51370726,Book,"Iconographia floræ italicæ : ossia, Flora italiana illustrata ...",Padova,Tip. del seminario,1895,"Crépin, François,      1830 -1903",,Italian,Page 133
https://www.biodiversitylibrary.org/page/42462859,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 189
https://www.biodiversitylibrary.org/page/45790433,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 88
https://www.biodiversitylibrary.org/page/35382144,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 197
https://www.biodiversitylibrary.org/page/107783,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 197
https://www.biodiversitylibrary.org/page/121316,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1869-1870,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.36=NF Bd.2 (1869-1870),,Page 236
https://www.biodiversitylibrary.org/page/10575681,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 486
https://www.biodiversitylibrary.org/page/28704336,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1876,,v.26 (1876),German,Page 323
https://www.biodiversitylibrary.org/page/10642144,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 328
https://www.biodiversitylibrary.org/page/10642146,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 330
https://www.biodiversitylibrary.org/page/59559389,Book,Seeds of rare plants : offer no. 27B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 42
https://www.biodiversitylibrary.org/page/59558398,Book,Seeds of rare plants : offer no. 27C,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 42
https://www.biodiversitylibrary.org/page/59586399,Book,Seeds of rare plants : offer no. 27D,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 42
https://www.biodiversitylibrary.org/page/60039376,Book,Seeds of rare plants : offer no. 29A,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 64
https://www.biodiversitylibrary.org/page/60036912,Book,Seeds of rare plants : offer no. 29B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 64
