﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8154235,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 141
https://www.biodiversitylibrary.org/page/8154237,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 143
https://www.biodiversitylibrary.org/page/26461793,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 141
https://www.biodiversitylibrary.org/page/26461704,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 52
https://www.biodiversitylibrary.org/page/3487880,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1855,"Société Linnéenne de Lyon.       ",n.s. t.2 (1855),French,Page 118
https://www.biodiversitylibrary.org/page/48270189,Book,"The descent of man and selection in relation to sex  ",London,J. Murray,1889,"Darwin, Charles,      1809 -1882",,English,Page 305
https://www.biodiversitylibrary.org/page/48339132,Book,"The descent of man and selection in-relation to sex  ",London,John Murray,1888,"Darwin, Charles,      1809 -1882",,English,Page 305
https://www.biodiversitylibrary.org/page/19753050,Book,"The descent of man, and selection in relation to sex  ",New York,A.L. Burt,1874,"Darwin, Charles,      1809 -1882",(1874),English,Page 345
https://www.biodiversitylibrary.org/page/37827863,Book,"The descent of man, and selection in relation to sex  ",New York,D. Appleton and Company,1896,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/38843089,Book,"The descent of man, and selection in relation to sex  ",London,J. Murray,1890,"Darwin, Charles,      1809 -1882",,English,Page 305
https://www.biodiversitylibrary.org/page/37354225,Book,"The descent of man : and selection in relation to sex  ",New York,Merrill and Baker,1874,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/32040032,Book,"The descent of man : and selection in relation to sex  ",New York,Merrill and Baker,1874,"Darwin, Charles,      1809 -1882",,English,Page 302
https://www.biodiversitylibrary.org/page/16544754,Book,"The descent of man, and selection in relation to sex  ",New York,A.L. Burt,1874,"Darwin, Charles,      1809 -1882",(1874),English,Page 345
https://www.biodiversitylibrary.org/page/2003017,Book,"The descent of man, and selection in relation to sex  ",London,J. Murray,1871,"Darwin, Charles,      1809 -1882",1,English,Page 383
https://www.biodiversitylibrary.org/page/1426400,Book,"Handbuch der vergleichenden Physiologie  ",Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 1",German,Page 266
https://www.biodiversitylibrary.org/page/37072159,Book,"Opuscules entomologiques  ",Paris,L. Maison,1854,"Mulsant, Martial Étienne,      1797 -1880",cah.5e (1854),French,Page 230
https://www.biodiversitylibrary.org/page/46767684,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 87
https://www.biodiversitylibrary.org/page/33777238,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1891,"Royal Entomological Society of London       ",1891,English,Page 383
