﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101425,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 460
https://www.biodiversitylibrary.org/page/57875117,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1938,"Museo civico di storia naturale di Milano.       ",v.77:fasc.4(1938),Italian,Page 358
https://www.biodiversitylibrary.org/page/3445415,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.69 (1897),German,Page 171
https://www.biodiversitylibrary.org/page/62512744,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 175
https://www.biodiversitylibrary.org/page/62512717,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 148
https://www.biodiversitylibrary.org/page/5015247,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1886,"Société d'histoire naturelle de Toulouse.       ",t.20-22 (1886-1888),French,Page 100
https://www.biodiversitylibrary.org/page/864496,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 157
https://www.biodiversitylibrary.org/page/44572022,,"fu jia sheng yan jiu yuan dong zhi wu yan jiu suo yan jiu hui bao  ",,fu jian sheng yan jiu yuan,,"fu jian sheng yan jiu yuan dong zhi wu yan jiu suo       ",,,Page 49
https://www.biodiversitylibrary.org/page/58214317,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 337
https://www.biodiversitylibrary.org/page/58214277,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina  ",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 297
https://www.biodiversitylibrary.org/page/37104626,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1900,"Herrick, Francis Hobart,      1858 -1940",Bd.78 (1900),German,Page 4
https://www.biodiversitylibrary.org/page/15647270,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/9074439,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1900,"Toni, Giovanni Battista de,      1864 -1924",ser. 11 (1900),Italian,Page 12
https://www.biodiversitylibrary.org/page/56335610,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 159
https://www.biodiversitylibrary.org/page/56335613,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 162
https://www.biodiversitylibrary.org/page/40749649,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 141
https://www.biodiversitylibrary.org/page/31630262,Book,"Results of the second joint U.S.-U.S.S.R. Bering Sea Expedition Summer 1984    ","[Washington, D.C.?]","U.S. Dept. of the Interior, U.S. Fish and Wildlife Service",1990,"U.S. Fish and Wildlife Service       ",,English,Page 124
https://www.biodiversitylibrary.org/page/59878791,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:no.1 (1954),French,p. 15
https://www.biodiversitylibrary.org/page/59878789,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:no.1 (1954),French,p. 14
https://www.biodiversitylibrary.org/page/59885010,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.3-no.4 (1977),French,p. 335
https://www.biodiversitylibrary.org/page/59884909,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.3-no.4 (1977),French,p. 234
https://www.biodiversitylibrary.org/page/59884905,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.3-no.4 (1977),French,p. 230
https://www.biodiversitylibrary.org/page/15263700,Journal,"Revue des sciences naturelles  ",Montpellier,,1876,,t.5 (1876),French,Page 525
https://www.biodiversitylibrary.org/page/14643691,Journal,"Revue des sciences naturelles  ",Montpellier,,1876,,t.5 1876-1877,French,Page 525
