﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085514,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 155
https://www.biodiversitylibrary.org/page/16445201,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 459
https://www.biodiversitylibrary.org/page/16445204,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 462
https://www.biodiversitylibrary.org/page/16445199,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 457
https://www.biodiversitylibrary.org/page/16445200,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 458
https://www.biodiversitylibrary.org/page/51006336,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2000,"Arkansas Native Plant Society.       ",v.21:no.1-3 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/51006318,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2000,"Arkansas Native Plant Society.       ",v.21:no.1-3 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/28628761,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 9
https://www.biodiversitylibrary.org/page/55969763,Journal,"Inpaws journal  ","Westfield, IN",Indiana Native Plant and Wildflower Society,2008,"Indiana Native Plant and Wildflower Society.       ",v.15 (2008-2009),English,Page 8
https://www.biodiversitylibrary.org/page/57561043,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 111
https://www.biodiversitylibrary.org/page/57561052,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 120
https://www.biodiversitylibrary.org/page/14571896,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1999,"Missouri Botanical Garden.       ",v.87 (1999),,Page 2
https://www.biodiversitylibrary.org/page/14572103,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],2001,"Missouri Botanical Garden.       ",v.89 (2001),,Page 9
https://www.biodiversitylibrary.org/page/56217079,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1992,"Missouri Native Plant Society.       ",v.13:no.1 (1992),English,Page 13
https://www.biodiversitylibrary.org/page/56298363,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1995,"Missouri Native Plant Society.       ",v.16:no.1 (1995),English,Page 6
https://www.biodiversitylibrary.org/page/56298366,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1995,"Missouri Native Plant Society.       ",v.16:no.1 (1995),English,Page 9
https://www.biodiversitylibrary.org/page/56296176,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1998,"Missouri Native Plant Society.       ",v.19 (1998),English,Page 47
https://www.biodiversitylibrary.org/page/56597412,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 44
https://www.biodiversitylibrary.org/page/63059119,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 142
https://www.biodiversitylibrary.org/page/63059015,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 38
https://www.biodiversitylibrary.org/page/47862701,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 58
https://www.biodiversitylibrary.org/page/47862782,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 139
https://www.biodiversitylibrary.org/page/47862867,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 224
https://www.biodiversitylibrary.org/page/60309962,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 224
https://www.biodiversitylibrary.org/page/60309796,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 58
https://www.biodiversitylibrary.org/page/60309877,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 139
https://www.biodiversitylibrary.org/page/10007725,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,
https://www.biodiversitylibrary.org/page/10008085,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 542
https://www.biodiversitylibrary.org/page/9302112,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 603
https://www.biodiversitylibrary.org/page/9302108,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 599
https://www.biodiversitylibrary.org/page/9302110,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 601
https://www.biodiversitylibrary.org/page/9311303,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1073
https://www.biodiversitylibrary.org/page/54017150,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2005,"Tennessee Native Plant Society.       ",v.29 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/53137418,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2014,"Tennessee Native Plant Society.       ",v.38:no.1 (2014),English,Page 6
https://www.biodiversitylibrary.org/page/3279484,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 137
https://www.biodiversitylibrary.org/page/3279574,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 133
https://www.biodiversitylibrary.org/page/3279540,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,"Fig. 3, Page 132"
https://www.biodiversitylibrary.org/page/3279566,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 117
https://www.biodiversitylibrary.org/page/3279575,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 134
https://www.biodiversitylibrary.org/page/3279541,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 118
https://www.biodiversitylibrary.org/page/3279567,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 119
https://www.biodiversitylibrary.org/page/3279576,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 138
https://www.biodiversitylibrary.org/page/3279258,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 116
https://www.biodiversitylibrary.org/page/3279530,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 122
