﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542340,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62571546,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62541894,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/34258210,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.521 (2011),English,Page 10
https://www.biodiversitylibrary.org/page/34258209,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.521 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/34258212,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.521 (2011),English,Page 12
https://www.biodiversitylibrary.org/page/34258213,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.521 (2011),English,Page 13
https://www.biodiversitylibrary.org/page/34258208,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.521 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/34258214,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2011,"Harvard University.  Museum of Comparative Zoology.     ",no.521 (2011),English,Page 14
https://www.biodiversitylibrary.org/page/13094085,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.5 (1966-1967),Multiple,Page 92
https://www.biodiversitylibrary.org/page/42258111,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 31
https://www.biodiversitylibrary.org/page/61523820,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2017,"Société belge de malacologie.       ",v.18 (2017),French,Page 66
https://www.biodiversitylibrary.org/page/26357720,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1891,"Academy of Natural Sciences of Philadelphia.       ",v.43 (1891),English,Page 54
https://www.biodiversitylibrary.org/page/36166460,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 115
https://www.biodiversitylibrary.org/page/36165655,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1985,,v.22 (1985:Oct.-1986:May),English,Page 10
https://www.biodiversitylibrary.org/page/34895950,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1991,,v.28:no.1-3; v.29:no.1-4 (1991:Oct.-1993:July),English,Page 50
https://www.biodiversitylibrary.org/page/5792390,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 373
https://www.biodiversitylibrary.org/page/4529305,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 373
https://www.biodiversitylibrary.org/page/26278147,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1894,"Academy of Science of St. Louis.       ",v.7 (1894-1897),English,Page 373
https://www.biodiversitylibrary.org/page/42500846,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 183
