﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60783517,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 267
https://www.biodiversitylibrary.org/page/60783702,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 204
https://www.biodiversitylibrary.org/page/57382,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1866,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.49 (1866),,Page 543
https://www.biodiversitylibrary.org/page/57120,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1866,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.49 (1866),,Page 283
https://www.biodiversitylibrary.org/page/50375364,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 34
https://www.biodiversitylibrary.org/page/63486775,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2015,,14,,Page 88
https://www.biodiversitylibrary.org/page/63501940,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 165
https://www.biodiversitylibrary.org/page/63501841,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 66
https://www.biodiversitylibrary.org/page/63501838,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 63
https://www.biodiversitylibrary.org/page/63500913,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 36
https://www.biodiversitylibrary.org/page/33534272,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 28
https://www.biodiversitylibrary.org/page/33534249,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 5
https://www.biodiversitylibrary.org/page/33534274,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 30
