﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993511,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 220
https://www.biodiversitylibrary.org/page/50115260,Journal,"Arquivos do Serviço Florestal  ",Rio de Janeiro,Serviço Florestal,1947,,"3-4, 1947",,Page 130
https://www.biodiversitylibrary.org/page/52080669,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 9
https://www.biodiversitylibrary.org/page/53233068,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1990,"Museu Paraense       ","6, no 1, 1990",Portugese,Page 73
https://www.biodiversitylibrary.org/page/41490611,Book,"Botanica medica cearense  ",Ceara,,1919,"Dias Da Rocha, Francisco.       ",,Italian,Page 133
https://www.biodiversitylibrary.org/page/41490548,Book,"Botanica medica cearense  ",Ceara,,1919,"Dias Da Rocha, Francisco.       ",,Italian,Page 70
https://www.biodiversitylibrary.org/page/7466341,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 322
https://www.biodiversitylibrary.org/page/7468603,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 188
https://www.biodiversitylibrary.org/page/2182296,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 502
https://www.biodiversitylibrary.org/page/27340265,Journal,"Bulletin  ",Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 473
https://www.biodiversitylibrary.org/page/26428845,Journal,"Bulletin  ",Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 162
https://www.biodiversitylibrary.org/page/38681440,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 439
https://www.biodiversitylibrary.org/page/38681054,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 11
https://www.biodiversitylibrary.org/page/38681214,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 213
https://www.biodiversitylibrary.org/page/38681436,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 435
https://www.biodiversitylibrary.org/page/147973,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 355
https://www.biodiversitylibrary.org/page/43636122,Book,"A flora do Brazil: recenseamento de 1920  ",BR,Typ. da Estatistica,1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 82
https://www.biodiversitylibrary.org/page/31190410,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 335
https://www.biodiversitylibrary.org/page/3629336,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1  ",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",Bd.2,German,Page 228
https://www.biodiversitylibrary.org/page/2912178,Journal,"Journal of botany :being a second series of the Botanical miscellany  ",London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1842,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4 1842,English,Page 390
