﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055954,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 151
https://www.biodiversitylibrary.org/page/6655281,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 170
https://www.biodiversitylibrary.org/page/37166179,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1891,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.9 (1891),French,Page 6
https://www.biodiversitylibrary.org/page/21259094,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 107
https://www.biodiversitylibrary.org/page/21259066,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 79
https://www.biodiversitylibrary.org/page/54577776,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 222
https://www.biodiversitylibrary.org/page/43976865,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 175
https://www.biodiversitylibrary.org/page/5589191,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,
https://www.biodiversitylibrary.org/page/35612844,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 46
https://www.biodiversitylibrary.org/page/3643269,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 537
https://www.biodiversitylibrary.org/page/3643313,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 581
https://www.biodiversitylibrary.org/page/48623984,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 22
