﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4217522,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1888,"Institut des recherches agronomiques.  Association des anciens lves.     ",yr.4:t.2(1887),French,Page 130
https://www.biodiversitylibrary.org/page/31647834,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 38
https://www.biodiversitylibrary.org/page/17281567,Book,"The botany of crop plants; a text and reference book  ",Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,Page 236
https://www.biodiversitylibrary.org/page/321906,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CCXV
https://www.biodiversitylibrary.org/page/10728862,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1914,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.48 (1914-1920),French,Page 90
https://www.biodiversitylibrary.org/page/8268349,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1914,"Società botanica italiana.       ",1914-17,Italian,Page 11
https://www.biodiversitylibrary.org/page/46092996,Book,"Deutsche Pflanzennamen  ",Stettin,Grassmann,1870,"Grassmann, Hermann,      1809 -1877",,German,Page 19
https://www.biodiversitylibrary.org/page/57483180,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 1 Text,French,Page 221
https://www.biodiversitylibrary.org/page/25402437,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 11 - Nouvelle Edition (Piabuque-Reptiles),French,Page 617
https://www.biodiversitylibrary.org/page/40186885,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",1,French,Page 221
https://www.biodiversitylibrary.org/page/59490282,Book,"Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos  ",México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 280
https://www.biodiversitylibrary.org/page/6102850,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1852,"Parlatore, Filippo,      1816 -1877",v.2 (1852),Italian,Page 379
https://www.biodiversitylibrary.org/page/10555362,Book,"Flora melitensis nova  ",Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 289
https://www.biodiversitylibrary.org/page/49527,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 76
https://www.biodiversitylibrary.org/page/34207345,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 68
https://www.biodiversitylibrary.org/page/47701718,Book,"De geneesheer in Nederlandsch-Indie  ",Batavia,Ernst & Co,1882,"Burg, C. L. van der     (Cornelis Leendert van der), 1840 -1905",3,Dutch,Page 239
https://www.biodiversitylibrary.org/page/22725701,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'époque actuelle  ",Paris,V. Masson,1855,"Candolle, Alphonse de,      1806 -1893",02,French,Page 986
https://www.biodiversitylibrary.org/page/22725696,Book,"Géographie botanique raisonnée; ou, Exposition des faits principaux et des lois concernant la distribution géographique des plantes de l'époque actuelle  ",Paris,V. Masson,1855,"Candolle, Alphonse de,      1806 -1893",02,French,Page 981
https://www.biodiversitylibrary.org/page/43006967,Book,"Herbarium vivum, of Verzameling van gedroogde voorbeelden van nuttige gewassen  ",Haarlem,V. Loosjes,1843,"Maatschappij van nijverheid, Haarlem.       ",pt.2 (1843),Dutch,Page 294
https://www.biodiversitylibrary.org/page/3026185,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 86
https://www.biodiversitylibrary.org/page/31885800,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 21
https://www.biodiversitylibrary.org/page/31163741,Book,"Manuel des plantes usuelles indigènes, ou, Histoire abrégée des plantes de France : distribuées d'après une nouvelle méthode : contenant leurs propriétés et leurs usages en médecine, dans la pharmacie et dans l'économie domestique : suivi de recherches et d'observations sur l'emploi de plusieurs espèces, qui, dans la pratique de la médecine, peuvent remplacer un certain nombre de substances exotiques  ",Paris,Méquignon,1819,"Loiseleur-Deslongchamps,   M.  (Jean-Louis-Auguste), 1775 -1849",v.2,French,Page 564
https://www.biodiversitylibrary.org/page/25570762,Book,"Nouvelle flore française, descriptions succinctes et rangées par tableaux dichotomiques des plantes qui croissent spontanément en France et de celles qu'on y cultive en grand ... Ouvrage suivi d'une table générale des especes et de leurs synonymes  ",Paris,Garnier freres,1883,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",,French,Page 463
https://www.biodiversitylibrary.org/page/10465972,Book,"Prodrome de la flore du Grand-Duché de Luxembourg  ",Luxembourg,L. Schamburger,1873,"Koltz, J. P. J.     (Jean Pierre Joseph), 1827 -1907",pt.1,French,Page 236
https://www.biodiversitylibrary.org/page/6159567,Book,"Prospetto della flora ligustica e dei zoofiti del more Ligustico  ",Genova,Tip. Ferrando,1846,"De Notaris, Giuseppe,      1805 -1877",,Italian,Page 46
https://www.biodiversitylibrary.org/page/12489496,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique  ",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.1:texte (Jardin potager),French,Page 205
https://www.biodiversitylibrary.org/page/11688314,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1905,,v.27,French,Page 112
https://www.biodiversitylibrary.org/page/11343210,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1906,,v.28,French,Page 30
https://www.biodiversitylibrary.org/page/22629185,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches, unter Mitwirkung von Max Bamberger [et. el.]   ",Leipzig,W. Engelmann,1900,"Wiesner, Julius,      1838 -1916",2,German,Page 578
https://www.biodiversitylibrary.org/page/6651838,Book,"Système des plantes : contenant les classes, ordres, genres et espèces; les caractères naturels et essentiels des genres; les phrases charactéristiques des espèces; la citation des meilleures figures; le climat et le lieu natal des plantes; l'époque de leur floraison; leurs propriétés et leurs usages dans les arts, dans l'économie rurale et la médecine  ",Lyon,Chez Bruyset aîné et Buynand,1804,"Linné, Carl von,      1707 -1778",t. 5,French,Page 6
https://www.biodiversitylibrary.org/page/13473777,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1834,,Vol 1,,Page 233
https://www.biodiversitylibrary.org/page/16402514,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 813
