﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14105395,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 476
https://www.biodiversitylibrary.org/page/32368687,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 102
https://www.biodiversitylibrary.org/page/38865207,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 41
https://www.biodiversitylibrary.org/page/6587837,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 342
https://www.biodiversitylibrary.org/page/28863518,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 150
https://www.biodiversitylibrary.org/page/28863846,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 232
https://www.biodiversitylibrary.org/page/30295763,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 150
https://www.biodiversitylibrary.org/page/30295889,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 232
https://www.biodiversitylibrary.org/page/28882558,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 121
https://www.biodiversitylibrary.org/page/30185060,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 121
https://www.biodiversitylibrary.org/page/30291735,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 229
https://www.biodiversitylibrary.org/page/30291772,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 266
https://www.biodiversitylibrary.org/page/30291791,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 285
https://www.biodiversitylibrary.org/page/6353888,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 285
https://www.biodiversitylibrary.org/page/6353832,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 229
https://www.biodiversitylibrary.org/page/6353869,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 266
https://www.biodiversitylibrary.org/page/4211449,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 266
https://www.biodiversitylibrary.org/page/4211369,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1882-1883),English,Page 229
https://www.biodiversitylibrary.org/page/10726220,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 316
https://www.biodiversitylibrary.org/page/32500277,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 208
https://www.biodiversitylibrary.org/page/1294363,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.2-3 (1899-1901),German,Page 829
https://www.biodiversitylibrary.org/page/12035962,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1901,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.3 (1901),German,Page 829
https://www.biodiversitylibrary.org/page/3253339,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 377
https://www.biodiversitylibrary.org/page/12329792,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1873,,t. 2 (1873),French,Page 449
https://www.biodiversitylibrary.org/page/31227628,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.1:no.1-3 (1881),English,Page 467
https://www.biodiversitylibrary.org/page/49603057,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 68
https://www.biodiversitylibrary.org/page/31495339,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,Page 7
https://www.biodiversitylibrary.org/page/31495350,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2:no.3-6;9 (1871-1876),English,
https://www.biodiversitylibrary.org/page/23927401,Book,"Ophiurans of the Philippine seas and adjacent waters  ",Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 102
https://www.biodiversitylibrary.org/page/29747301,Journal,"Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark  ",København,A.F. Høst,1872,"Kongelige Danske videnskabernes selskab.       ",1872-1874,Danish,
https://www.biodiversitylibrary.org/page/29747201,Journal,"Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark  ",København,A.F. Høst,1872,"Kongelige Danske videnskabernes selskab.       ",1872-1874,Danish,
