﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60820334,Journal,"Annual report  ","Rome, Italy",The Laboratory,1981,"Biological Control of Weeds Laboratory--Europe.       ",1981,English,Page 38
https://www.biodiversitylibrary.org/page/12954068,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 30
https://www.biodiversitylibrary.org/page/12954346,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 285
https://www.biodiversitylibrary.org/page/13911770,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 8
https://www.biodiversitylibrary.org/page/13904307,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 165
https://www.biodiversitylibrary.org/page/15114429,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 384
https://www.biodiversitylibrary.org/page/15114425,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 380
https://www.biodiversitylibrary.org/page/14378197,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 339
https://www.biodiversitylibrary.org/page/14438191,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 315
https://www.biodiversitylibrary.org/page/14437963,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 87
https://www.biodiversitylibrary.org/page/14437924,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 48
https://www.biodiversitylibrary.org/page/3645985,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 441
https://www.biodiversitylibrary.org/page/45102375,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 441
https://www.biodiversitylibrary.org/page/3613149,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 277
https://www.biodiversitylibrary.org/page/44816313,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 277
https://www.biodiversitylibrary.org/page/33972592,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.17, 1908",Romanian,Page 109
https://www.biodiversitylibrary.org/page/10507769,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1910,"Jamiyat al-Hasharat al-Misriyah.       ",v.2=3rd-4th (1910-1911),French,
https://www.biodiversitylibrary.org/page/10507704,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1910,"Jamiyat al-Hasharat al-Misriyah.       ",v.2=3rd-4th (1910-1911),French,Page 14
https://www.biodiversitylibrary.org/page/10507800,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1910,"Jamiyat al-Hasharat al-Misriyah.       ",v.2=3rd-4th (1910-1911),French,Page 83
https://www.biodiversitylibrary.org/page/9486640,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",1906 [Lacks:pg.66-67],French,Page 92
https://www.biodiversitylibrary.org/page/32955020,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 54
https://www.biodiversitylibrary.org/page/32955021,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 55
https://www.biodiversitylibrary.org/page/32954979,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 51
https://www.biodiversitylibrary.org/page/32954977,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 49
https://www.biodiversitylibrary.org/page/54003118,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 178
https://www.biodiversitylibrary.org/page/27416335,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1379
https://www.biodiversitylibrary.org/page/9649338,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1871,"Gemminger, Max,      1820 -1887",t.8 (1871),Latin,Page 2407
