﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7844116,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 402
https://www.biodiversitylibrary.org/page/7844128,Journal,"Bulletin  ",Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 414
https://www.biodiversitylibrary.org/page/7861536,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 28
https://www.biodiversitylibrary.org/page/7861539,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 31
https://www.biodiversitylibrary.org/page/7861557,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page V
https://www.biodiversitylibrary.org/page/7861538,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 30
https://www.biodiversitylibrary.org/page/7861532,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 24
https://www.biodiversitylibrary.org/page/62536839,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 59
https://www.biodiversitylibrary.org/page/62536842,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 56
https://www.biodiversitylibrary.org/page/39054125,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 290
https://www.biodiversitylibrary.org/page/39054127,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 292
https://www.biodiversitylibrary.org/page/39054128,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 293
https://www.biodiversitylibrary.org/page/39191617,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 137
https://www.biodiversitylibrary.org/page/1049223,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 414
https://www.biodiversitylibrary.org/page/1049216,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 402
https://www.biodiversitylibrary.org/page/1049880,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 28
https://www.biodiversitylibrary.org/page/1049858,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,
https://www.biodiversitylibrary.org/page/1050299,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 24
https://www.biodiversitylibrary.org/page/1050302,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 30
https://www.biodiversitylibrary.org/page/41128966,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 103
