﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59684442,Book,"Icacinacées, olacacées, pentadiplondracées, opiliacées, octoknémacées : avec compléments concernant les espèces camerounaises  ",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 20 (1973), Icacinacées, olacacées, pentadiplo",French,p. 199
https://www.biodiversitylibrary.org/page/59684440,Book,"Icacinacées, olacacées, pentadiplondracées, opiliacées, octoknémacées : avec compléments concernant les espèces camerounaises  ",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 20 (1973), Icacinacées, olacacées, pentadiplo",French,p. 197
https://www.biodiversitylibrary.org/page/59684375,Book,"Icacinacées, olacacées, pentadiplondracées, opiliacées, octoknémacées : avec compléments concernant les espèces camerounaises  ",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 20 (1973), Icacinacées, olacacées, pentadiplo",French,p. 132
https://www.biodiversitylibrary.org/page/59684441,Book,"Icacinacées, olacacées, pentadiplondracées, opiliacées, octoknémacées : avec compléments concernant les espèces camerounaises  ",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 20 (1973), Icacinacées, olacacées, pentadiplo",French,p. 198
https://www.biodiversitylibrary.org/page/31894186,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 85
https://www.biodiversitylibrary.org/page/31894188,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 87
https://www.biodiversitylibrary.org/page/31894184,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 83
https://www.biodiversitylibrary.org/page/31894190,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 89
https://www.biodiversitylibrary.org/page/31894181,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 80
https://www.biodiversitylibrary.org/page/31894156,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 55
