﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681776,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 135
https://www.biodiversitylibrary.org/page/4681904,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 263
https://www.biodiversitylibrary.org/page/4681905,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 264
https://www.biodiversitylibrary.org/page/4681906,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 265
https://www.biodiversitylibrary.org/page/4681907,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 266
https://www.biodiversitylibrary.org/page/4681908,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 267
https://www.biodiversitylibrary.org/page/4681909,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 268
https://www.biodiversitylibrary.org/page/4681935,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 294
https://www.biodiversitylibrary.org/page/14439916,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 116
https://www.biodiversitylibrary.org/page/56932765,Book,"Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks  ","Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/32407150,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 455
https://www.biodiversitylibrary.org/page/10551910,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 301
https://www.biodiversitylibrary.org/page/10551917,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 308
https://www.biodiversitylibrary.org/page/52667522,Journal,"Bulletin  ","Victoria, B.C",,1897,"Natural History Society of British Columbia.       ",no.2 (1897:Jan.),English,Page 20
https://www.biodiversitylibrary.org/page/7846079,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page V
https://www.biodiversitylibrary.org/page/7846087,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XIII
https://www.biodiversitylibrary.org/page/7846093,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page XIX
https://www.biodiversitylibrary.org/page/7846297,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 203
https://www.biodiversitylibrary.org/page/7846298,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 204
https://www.biodiversitylibrary.org/page/7846682,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Page 588
https://www.biodiversitylibrary.org/page/7846914,Journal,"Bulletin  ",Washington,G.P.O,1925,"United States National Museum       ",no.129 (1925),English,Plate 224
https://www.biodiversitylibrary.org/page/8429283,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 25
https://www.biodiversitylibrary.org/page/18505579,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1952,"California.  Division of Fish and Game.     ",v.38:no.2 (1952),English,Page 178
https://www.biodiversitylibrary.org/page/18604285,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.3 (1966),English,Page 216
https://www.biodiversitylibrary.org/page/18604288,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.3 (1966),English,Page 219
https://www.biodiversitylibrary.org/page/22299584,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.1 (1988),English,Page 28
https://www.biodiversitylibrary.org/page/28099265,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 164
https://www.biodiversitylibrary.org/page/28099266,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 165
https://www.biodiversitylibrary.org/page/28099344,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 231
https://www.biodiversitylibrary.org/page/35249303,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 118
https://www.biodiversitylibrary.org/page/35249884,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 687
https://www.biodiversitylibrary.org/page/7712980,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1878,"Natural History Society of Montreal.       ",new ser.:v.8,English,Page 470
https://www.biodiversitylibrary.org/page/40381590,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 92
https://www.biodiversitylibrary.org/page/40413819,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1593
https://www.biodiversitylibrary.org/page/40413828,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1853,"Dana, James Dwight,      1813 -1895",v.14 (1853) [Crustacea pt.2 Text],English,Page 1602
https://www.biodiversitylibrary.org/page/40413880,Book,"Crustacea  ",Philadelphia,Printed by C. Sherman,1855,"Dana, James Dwight,      1813 -1895",v.13-14 (1855) [Crustacea Atlas],English,"Maididea, Pl. 1"
https://www.biodiversitylibrary.org/page/39373160,Book,"Crustacea and Echinodermata of the Pacific shores of North America  ",Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 14
https://www.biodiversitylibrary.org/page/10825997,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 535
https://www.biodiversitylibrary.org/page/39291764,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 41
https://www.biodiversitylibrary.org/page/32159298,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 31
https://www.biodiversitylibrary.org/page/31632349,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 527
https://www.biodiversitylibrary.org/page/3948468,Book,"Global venting, midwater, and benthic ecological processes  ","[Rockville, Md.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Oceanic and Atmospheric Research, Office of Undersea Research",1988,"Babb, Ivar.       ",,English,Page 149
https://www.biodiversitylibrary.org/page/22062909,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 174
https://www.biodiversitylibrary.org/page/22063119,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 332
https://www.biodiversitylibrary.org/page/10823328,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 174
https://www.biodiversitylibrary.org/page/10823538,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 332
https://www.biodiversitylibrary.org/page/21385412,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 174
https://www.biodiversitylibrary.org/page/21385622,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 332
https://www.biodiversitylibrary.org/page/956284,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 174
https://www.biodiversitylibrary.org/page/956577,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 332
https://www.biodiversitylibrary.org/page/21631531,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 174
https://www.biodiversitylibrary.org/page/21631741,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 332
https://www.biodiversitylibrary.org/page/45284447,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1885,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.1 (1885),English,Page 126
https://www.biodiversitylibrary.org/page/31858743,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1879,"Linnean Society of London.       ",v.14=no.73-80 (1877-1879),English,Page 658
https://www.biodiversitylibrary.org/page/37061770,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913  ",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 209
https://www.biodiversitylibrary.org/page/37061843,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913  ",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 282
https://www.biodiversitylibrary.org/page/37061846,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913  ",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 285
https://www.biodiversitylibrary.org/page/30696537,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 11
https://www.biodiversitylibrary.org/page/28858549,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 11
https://www.biodiversitylibrary.org/page/886667,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 535
https://www.biodiversitylibrary.org/page/7131298,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 33
https://www.biodiversitylibrary.org/page/7131343,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 250
https://www.biodiversitylibrary.org/page/37488163,Book,"On the crustacea and echinodermata of the Pacific shores of North America  ",Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 455
https://www.biodiversitylibrary.org/page/37488293,Book,"On the crustacea and echinodermata of the Pacific shores of North America  ",Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 547
https://www.biodiversitylibrary.org/page/44283588,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.4,English,Page 71
https://www.biodiversitylibrary.org/page/44283589,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.4,English,Page 72
https://www.biodiversitylibrary.org/page/3180353,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1876,"California Academy of Sciences       ",v.7 (1876),English,
https://www.biodiversitylibrary.org/page/3180317,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1876,"California Academy of Sciences       ",v.7 (1876),English,Page 64
https://www.biodiversitylibrary.org/page/3180198,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1876,"California Academy of Sciences       ",v.7 (1876),English,Page 69
https://www.biodiversitylibrary.org/page/15772107,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1952,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 389
