﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44266938,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 4
https://www.biodiversitylibrary.org/page/35899605,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 613
https://www.biodiversitylibrary.org/page/62151745,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 39
https://www.biodiversitylibrary.org/page/62151743,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 37
https://www.biodiversitylibrary.org/page/62151746,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 40
https://www.biodiversitylibrary.org/page/31594207,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 201
https://www.biodiversitylibrary.org/page/48184360,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 476
https://www.biodiversitylibrary.org/page/48184363,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 479
https://www.biodiversitylibrary.org/page/48184359,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 475
https://www.biodiversitylibrary.org/page/48184358,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 474
https://www.biodiversitylibrary.org/page/47954063,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.62 (1965),English,Page 582
https://www.biodiversitylibrary.org/page/47954065,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.62 (1965),English,Page 584
https://www.biodiversitylibrary.org/page/6938472,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology  ",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 178
https://www.biodiversitylibrary.org/page/6938479,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology  ",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 185
https://www.biodiversitylibrary.org/page/39986296,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.35:pt.1 (1994),English,Page 146
https://www.biodiversitylibrary.org/page/34952405,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.94=no.419-421 (1969-1970),English,Page 80
https://www.biodiversitylibrary.org/page/34952386,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.94=no.419-421 (1969-1970),English,Page 61
https://www.biodiversitylibrary.org/page/34952390,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.94=no.419-421 (1969-1970),English,Page 65
https://www.biodiversitylibrary.org/page/34952404,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.94=no.419-421 (1969-1970),English,Page 79
https://www.biodiversitylibrary.org/page/15684194,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1976-1979,"Smithsonian Institution       ",no.31-46 (1976-1979),English,no.46 Page 30
https://www.biodiversitylibrary.org/page/10230102,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1951,"U.S. Fish and Wildlife Service       ",no.35 (1951),English,Page 38
