﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377275,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 152
https://www.biodiversitylibrary.org/page/31377261,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 138
https://www.biodiversitylibrary.org/page/31488450,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 189
https://www.biodiversitylibrary.org/page/31035691,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 54
https://www.biodiversitylibrary.org/page/31035912,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 275
https://www.biodiversitylibrary.org/page/1010743,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 353
https://www.biodiversitylibrary.org/page/1010757,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 367
https://www.biodiversitylibrary.org/page/1107194,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/50101143,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 178
https://www.biodiversitylibrary.org/page/60862996,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 42
https://www.biodiversitylibrary.org/page/61460165,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 3 (1985),French,p. 238
https://www.biodiversitylibrary.org/page/61799880,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 304
https://www.biodiversitylibrary.org/page/61799876,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 300
https://www.biodiversitylibrary.org/page/61799878,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 302
https://www.biodiversitylibrary.org/page/12125272,Journal,"Anales de la Universidad Central del Ecuador  ",Quito,Imp. de la Universidad Central,1894,"Universidad Central del Ecuador.       ",v.10 (1894),Spanish,Page 84
https://www.biodiversitylibrary.org/page/54719839,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 27
https://www.biodiversitylibrary.org/page/6938978,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 464
https://www.biodiversitylibrary.org/page/52666186,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1980,"American Association of Zoo Keepers       ",v.7 (1980),English,Page 72
https://www.biodiversitylibrary.org/page/52696598,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.1-6 (1998:Jan.-June),English,Page 192
https://www.biodiversitylibrary.org/page/52693116,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2001,"American Association of Zoo Keepers       ",v.28:no.1-6 (2001:Jan.-June),English,Page 254
https://www.biodiversitylibrary.org/page/61911923,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2020,"American Association of Zoo Keepers       ",v.47:no.10 (2020:Oct.),English,Page 287
https://www.biodiversitylibrary.org/page/61911913,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2020,"American Association of Zoo Keepers       ",v.47:no.10 (2020:Oct.),English,Page 297
https://www.biodiversitylibrary.org/page/61911911,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2020,"American Association of Zoo Keepers       ",v.47:no.10 (2020:Oct.),English,Page 299
https://www.biodiversitylibrary.org/page/61911912,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2020,"American Association of Zoo Keepers       ",v.47:no.10 (2020:Oct.),English,Page 298
https://www.biodiversitylibrary.org/page/5749563,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 37
https://www.biodiversitylibrary.org/page/42901613,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2 (1838),English,
https://www.biodiversitylibrary.org/page/51422910,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2(1838),English,
https://www.biodiversitylibrary.org/page/51422911,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2(1838),English,
https://www.biodiversitylibrary.org/page/39792345,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 959
https://www.biodiversitylibrary.org/page/52460181,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1987,"Carnegie Museum       ",v.56 (1987),English,Page 150
https://www.biodiversitylibrary.org/page/3370469,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 127
https://www.biodiversitylibrary.org/page/27281325,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 196
