﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384684,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 70
https://www.biodiversitylibrary.org/page/385125,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 511
https://www.biodiversitylibrary.org/page/30321874,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 399
https://www.biodiversitylibrary.org/page/51596332,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 40
https://www.biodiversitylibrary.org/page/393302,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 40
https://www.biodiversitylibrary.org/page/50916679,Book,"Lindenia : iconographie des orchidées  ",Gand [Belgium],Impr. F. Meyer-van Loo,1890,"Cogniaux, Alfred,      1841 -1916",v.6 (1890),French,Page 9
https://www.biodiversitylibrary.org/page/62941511,Book,"Lindenia : Iconographie des orchidées. Directeur J. Linden. Rédacteurs en chef : Lucien Linden & Emile Rodigas. Avec la collaboration de spécialistes éminents  ",Gand,Imprimerie à vapeur F. Meyer-Van Loo,1890,"Linden, Jean Jules,      1817 -1898",6,French,Page 9
https://www.biodiversitylibrary.org/page/33801556,Book,"A manual of orchidaceous plants cultivated under glass in Great Britain  ",[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",5-10,English,Page 44
https://www.biodiversitylibrary.org/page/52969477,Book,"A pocket botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms  ",London,J. Andrews,1840,"Lindley, John,      1799 -1865",,English,Page 83
https://www.biodiversitylibrary.org/page/56775536,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 374
https://www.biodiversitylibrary.org/page/36696705,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 849
https://www.biodiversitylibrary.org/page/36696376,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 520
https://www.biodiversitylibrary.org/page/36696378,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",14,Chinese,Page 522
