﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43059949,Journal,"Gartenflora  ",Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 651
https://www.biodiversitylibrary.org/page/6800844,Journal,"Die Gartenkunst  ",Wrzburg [etc.],Selbstverlag der Deutschen Gesellschaft fr Gartenkunst [etc.],1913,"Deutsche Gesellschaft für Gartenkunst.       ","15, 1913",German,Page 151
https://www.biodiversitylibrary.org/page/6800843,Journal,"Die Gartenkunst  ",Wrzburg [etc.],Selbstverlag der Deutschen Gesellschaft fr Gartenkunst [etc.],1913,"Deutsche Gesellschaft für Gartenkunst.       ","15, 1913",German,Page 150
https://www.biodiversitylibrary.org/page/42948552,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1905,"Deutsche Dendrologische Gesellschaft.       ",no.14  (1905),German,Page 135
https://www.biodiversitylibrary.org/page/14081349,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1921,"Deutsche Dendrologische Gesellschaft.       ",no.31-33 (1921-1923),German,Page 154
https://www.biodiversitylibrary.org/page/32082401,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 410
https://www.biodiversitylibrary.org/page/19622232,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2478
https://www.biodiversitylibrary.org/page/37749096,Book,"Studies in gardening  ",New York,C. Scribner's sons,1916,"Clutton-Brock, A.     (Arthur), 1868 -1924",,English,
https://www.biodiversitylibrary.org/page/17923498,Book,"Studies in gardening  ",New York,C. Scribner's sons,1916,"Clutton-Brock, A.     (Arthur), 1868 -1924",,English,Page 218
https://www.biodiversitylibrary.org/page/29708547,Book,"Studies in gardening  ",New York,C. Scribner's sons,1916,"Clutton-Brock, A.     (Arthur), 1868 -1924",,English,Page 218
https://www.biodiversitylibrary.org/page/39782855,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",v. 1,English,
https://www.biodiversitylibrary.org/page/39782893,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",v. 1,English,
https://www.biodiversitylibrary.org/page/39881277,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University  ",Boston,"Houghton, Mifflin",1913,"Sargent, Charles Sprague,      1841 -1927",v. 2,English,Page 277
https://www.biodiversitylibrary.org/page/60293795,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.65-66 (1908-1909),German,Page 37
https://www.biodiversitylibrary.org/page/42524872,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 182
