﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62922851,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. 146
https://www.biodiversitylibrary.org/page/62922844,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. 139
https://www.biodiversitylibrary.org/page/62922875,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,
https://www.biodiversitylibrary.org/page/62922850,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. 145
https://www.biodiversitylibrary.org/page/62922845,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. 140
https://www.biodiversitylibrary.org/page/62922863,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. ii
https://www.biodiversitylibrary.org/page/62925215,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1989,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 1 (1989),French,p. 16
https://www.biodiversitylibrary.org/page/62918731,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 2 (1992),French,p. 76
https://www.biodiversitylibrary.org/page/63088769,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 47
https://www.biodiversitylibrary.org/page/63258861,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 180
https://www.biodiversitylibrary.org/page/63258885,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 204
https://www.biodiversitylibrary.org/page/63258880,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 199
https://www.biodiversitylibrary.org/page/63320945,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 74
https://www.biodiversitylibrary.org/page/58422263,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.138(1997),Italian,Page 79
https://www.biodiversitylibrary.org/page/58422250,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.138(1997),Italian,Page 66
https://www.biodiversitylibrary.org/page/61894141,Journal,"La biodiversité mondiale  ",Ottawa,Musée canadien de la nature,1996,"Musée Canadien De La Nature.       ",v.5:no.4 (1996:Printemps),French,Page 16
https://www.biodiversitylibrary.org/page/44674034,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 94
https://www.biodiversitylibrary.org/page/44674033,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 93
