﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47552751,Journal,Abeille : journal d'entomologie,Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 285
https://www.biodiversitylibrary.org/page/34917494,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 47
https://www.biodiversitylibrary.org/page/34917780,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 295
https://www.biodiversitylibrary.org/page/2416038,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 203
https://www.biodiversitylibrary.org/page/7071674,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 203
https://www.biodiversitylibrary.org/page/15115729,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 138
https://www.biodiversitylibrary.org/page/46523013,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 187
https://www.biodiversitylibrary.org/page/10439085,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 97
https://www.biodiversitylibrary.org/page/33210272,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 342
https://www.biodiversitylibrary.org/page/33769714,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 267
https://www.biodiversitylibrary.org/page/35571419,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1910,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[54] (1910),German,Page 120
https://www.biodiversitylibrary.org/page/33105523,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 79
https://www.biodiversitylibrary.org/page/36676402,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1889,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 36
https://www.biodiversitylibrary.org/page/33953904,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1916,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.12 1916,German,Page 66
https://www.biodiversitylibrary.org/page/11410992,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1898,,Jahrg.24 (1898),German,Page IV
https://www.biodiversitylibrary.org/page/11411064,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1898,,Jahrg.24 (1898),German,Page 68
https://www.biodiversitylibrary.org/page/11411385,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1898,,Jahrg.24 (1898),German,
https://www.biodiversitylibrary.org/page/59847334,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1852,"Entomologischer Verein in Stettin.       ",Jahrg.13 (1852) [Lacks:Taf.I;III],German,Page 453
https://www.biodiversitylibrary.org/page/33812382,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1852,"Entomologischer Verein in Stettin.       ",Jahrg.13 (1852) [Incomplete],German,Page 449
https://www.biodiversitylibrary.org/page/31192385,Journal,Illustrierte Wochenschrift für Entomologie,Neudamm,J. Neumann,1896,"Berliner Entomologische Gesellschaft.       ",Bd.1. (1896),German,Page 318
