﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732884,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 597
https://www.biodiversitylibrary.org/page/22068716,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 207
https://www.biodiversitylibrary.org/page/6322981,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 189
https://www.biodiversitylibrary.org/page/6323426,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 548
https://www.biodiversitylibrary.org/page/40862954,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1958,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 90
https://www.biodiversitylibrary.org/page/40855000,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 601
https://www.biodiversitylibrary.org/page/46620052,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 220
https://www.biodiversitylibrary.org/page/33528049,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 220
https://www.biodiversitylibrary.org/page/51178268,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.1 (2011),Italian,Page 69
https://www.biodiversitylibrary.org/page/51178266,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.1 (2011),Italian,Page 67
https://www.biodiversitylibrary.org/page/51243720,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2012,"Società italiana di malacologia.       ",v.48:no.2 (2012),Italian,Page 104
https://www.biodiversitylibrary.org/page/39284610,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 183
https://www.biodiversitylibrary.org/page/54341388,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 157
https://www.biodiversitylibrary.org/page/54341387,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 156
https://www.biodiversitylibrary.org/page/11423086,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas  ",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 104
https://www.biodiversitylibrary.org/page/58547103,Book,"Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco Parte II ",Torino,Museo Regionale di Scienze Naturali,1984,"Ferrero Mortara, E.       ",Pt. 2 (1984),Italian,Page 107
https://www.biodiversitylibrary.org/page/13065076,Book,"Catalogue de la faune malacologique de l'île Maurice et de ses dépendances  ",Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 32
https://www.biodiversitylibrary.org/page/23955475,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/11119150,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/11119149,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/12015152,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 317
https://www.biodiversitylibrary.org/page/13823615,Book,"Description de la faune des terrains tertiaires moyens de la Corse  ",Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 69
https://www.biodiversitylibrary.org/page/11671297,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 430
https://www.biodiversitylibrary.org/page/11671237,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 370
https://www.biodiversitylibrary.org/page/9788843,Book,"Essai d'une classification de la famille des cérambycides et matériaux pour servir à une monographie de cette famille  ",Paris,Chez l'auteur et au Bureau du Trésorier de la Société entomologique de France,1860,"Thomson, James Livingston,      1828 -1897",,French,Page 176
https://www.biodiversitylibrary.org/page/656651,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2 (1883),Latin,Page 1110
https://www.biodiversitylibrary.org/page/19476685,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 80
https://www.biodiversitylibrary.org/page/41706130,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 80
https://www.biodiversitylibrary.org/page/10981336,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 80
https://www.biodiversitylibrary.org/page/52235429,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 80
