﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26162288,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page iv
https://www.biodiversitylibrary.org/page/26162354,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 65
https://www.biodiversitylibrary.org/page/26162426,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 137
https://www.biodiversitylibrary.org/page/26162427,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 138
https://www.biodiversitylibrary.org/page/33860995,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.6-8 1877,Latin,Page 822
https://www.biodiversitylibrary.org/page/18706473,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 307
https://www.biodiversitylibrary.org/page/26086117,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 299
https://www.biodiversitylibrary.org/page/48786579,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18866066,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 620
https://www.biodiversitylibrary.org/page/26133724,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 620
https://www.biodiversitylibrary.org/page/10499190,Book,"Novae plantarum species Tiroliae, Venetiae, Carnioliae, Carinthiae Styriae et Austriae  ",Innsbruck,,1870,"Kerner von Marilaun, Anton,      1831 -1898",,Latin,Page 2
https://www.biodiversitylibrary.org/page/162243,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 562
https://www.biodiversitylibrary.org/page/7438285,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 547
https://www.biodiversitylibrary.org/page/35632037,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1889,"Naturhistoriske forening i Kjøbenhavn.       ",1889,Danish,Page 246
