﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52372315,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.22 (1933-1934),English,Page 245
https://www.biodiversitylibrary.org/page/32690484,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 698
https://www.biodiversitylibrary.org/page/32690492,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 706
https://www.biodiversitylibrary.org/page/28001001,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 506
https://www.biodiversitylibrary.org/page/28001010,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 515
https://www.biodiversitylibrary.org/page/28800905,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 22
https://www.biodiversitylibrary.org/page/7466213,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1978,"Harvard University.  Botanical Museum.     ",v. 26 1978,English,Page 194
https://www.biodiversitylibrary.org/page/7468454,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 39
https://www.biodiversitylibrary.org/page/59206676,Book,"Brazil, 1967, [numbers 3945-4812]",,,1967,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -",v.399:no.3945 - 4812 (1967),,
https://www.biodiversitylibrary.org/page/62032269,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1127
https://www.biodiversitylibrary.org/page/62032275,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1133
https://www.biodiversitylibrary.org/page/62032276,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1134
https://www.biodiversitylibrary.org/page/62681730,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 917
https://www.biodiversitylibrary.org/page/13027071,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 255
https://www.biodiversitylibrary.org/page/384567,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 69
https://www.biodiversitylibrary.org/page/384574,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 76
https://www.biodiversitylibrary.org/page/384595,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 97
https://www.biodiversitylibrary.org/page/380641,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 79
https://www.biodiversitylibrary.org/page/380642,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 80
https://www.biodiversitylibrary.org/page/380644,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 82
https://www.biodiversitylibrary.org/page/380647,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 85
https://www.biodiversitylibrary.org/page/380653,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 91
https://www.biodiversitylibrary.org/page/380669,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 107
https://www.biodiversitylibrary.org/page/380672,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 110
https://www.biodiversitylibrary.org/page/380673,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 111
https://www.biodiversitylibrary.org/page/380680,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 118
https://www.biodiversitylibrary.org/page/380709,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 147
https://www.biodiversitylibrary.org/page/40576588,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 528
https://www.biodiversitylibrary.org/page/40576589,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 529
https://www.biodiversitylibrary.org/page/40576590,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 530
https://www.biodiversitylibrary.org/page/59962167,Book,A Festschrift for William G. D'arcy : the legacy of a taxonomist,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 109
https://www.biodiversitylibrary.org/page/2452321,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.1-2 (1974),English,Page 125
https://www.biodiversitylibrary.org/page/63102150,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/57927319,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1986,"Muséum national d'histoire naturelle (France)       ",t.132:no.1 (1984),French,p. 246
https://www.biodiversitylibrary.org/page/304154,Book,Nicolai Josephi Jacquin Selectarum stirpium Americanarum historia,Vindobonae,Ex officina Krausiana,1763,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",v.2 Plates,Latin,TAB. XL
https://www.biodiversitylibrary.org/page/10294544,Journal,Nouvelles annales du Muséum d'histoire naturelle,Paris,Roret,1834,"Muséum national d'histoire naturelle (France)       ",t.3 (1834),French,Page 375
https://www.biodiversitylibrary.org/page/61992770,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 144
https://www.biodiversitylibrary.org/page/31079420,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2007,"Entomological Society of Washington       ",v.109 (2007),English,Page 899
https://www.biodiversitylibrary.org/page/2372643,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 245
https://www.biodiversitylibrary.org/page/2372632,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 251
https://www.biodiversitylibrary.org/page/2372651,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 263
https://www.biodiversitylibrary.org/page/51290304,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 702
https://www.biodiversitylibrary.org/page/47015074,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 148
https://www.biodiversitylibrary.org/page/51183502,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.101 (2014),English,Page 103
https://www.biodiversitylibrary.org/page/53549547,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 82
https://www.biodiversitylibrary.org/page/53549573,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 108
https://www.biodiversitylibrary.org/page/53549579,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 114
