﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941565,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 55
https://www.biodiversitylibrary.org/page/57941509,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 29
https://www.biodiversitylibrary.org/page/52546193,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1965,"Arnold Arboretum.       ",v.25 (1965),English,Page 30
https://www.biodiversitylibrary.org/page/62809458,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 198
https://www.biodiversitylibrary.org/page/42512893,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1927,"United States.  Office of Foreign Seed and Plant Introduction.     ",1927-1928,English,
https://www.biodiversitylibrary.org/page/36655062,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 290
https://www.biodiversitylibrary.org/page/30334336,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 171
https://www.biodiversitylibrary.org/page/30334337,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 172
https://www.biodiversitylibrary.org/page/30334335,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 170
https://www.biodiversitylibrary.org/page/51782987,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1997,"Pennsylvania Horticultural Society.       ",v.26:no.1-6 (1997-1998),English,
https://www.biodiversitylibrary.org/page/62880181,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 358
https://www.biodiversitylibrary.org/page/62880184,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 361
https://www.biodiversitylibrary.org/page/62880180,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 357
https://www.biodiversitylibrary.org/page/62880182,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 359
https://www.biodiversitylibrary.org/page/62880188,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 365
https://www.biodiversitylibrary.org/page/44652993,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 128
https://www.biodiversitylibrary.org/page/44910787,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 128
