﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63500685,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 171
https://www.biodiversitylibrary.org/page/16090552,Book,"Amphibians of La Escalera Region, Southeastern Venezuela : taxonomy, ecology, and biogeography  ","Lawrence, Kansas","Natural History Museum, The University of Kansas",1997,"Duellman, William E.     (William Edward), 1930 -",no.2 (1997),English,Page 22
https://www.biodiversitylibrary.org/page/52426144,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 125
https://www.biodiversitylibrary.org/page/46923398,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 29
https://www.biodiversitylibrary.org/page/46923726,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900  ",BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 24
https://www.biodiversitylibrary.org/page/46923767,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900  ",BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 65
https://www.biodiversitylibrary.org/page/8787262,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 140
https://www.biodiversitylibrary.org/page/49413805,Book,"Boletim biológico  ",SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 308
https://www.biodiversitylibrary.org/page/48344705,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 55
https://www.biodiversitylibrary.org/page/31860039,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 192
https://www.biodiversitylibrary.org/page/62177771,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 94
https://www.biodiversitylibrary.org/page/62177767,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 90
https://www.biodiversitylibrary.org/page/62177766,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 89
https://www.biodiversitylibrary.org/page/7881671,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 246
https://www.biodiversitylibrary.org/page/7869032,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 60
https://www.biodiversitylibrary.org/page/58165951,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 561
https://www.biodiversitylibrary.org/page/58165985,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 595
https://www.biodiversitylibrary.org/page/58165962,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 572
https://www.biodiversitylibrary.org/page/58165954,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 564
https://www.biodiversitylibrary.org/page/2775548,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 18
https://www.biodiversitylibrary.org/page/62338163,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 578
https://www.biodiversitylibrary.org/page/46254635,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 281
https://www.biodiversitylibrary.org/page/2770814,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 243
https://www.biodiversitylibrary.org/page/2770820,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 249
https://www.biodiversitylibrary.org/page/2848668,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 32
https://www.biodiversitylibrary.org/page/62238297,Book,"Herpetological results of the 1990 Venezuelan expedition to the summit of Cerro Guaiquinima : with new tepui reptiles  ","New York, N.Y",American Museum of Natural History,1991,"Myers, Charles W.       ",no. 3017,English,Page 51
https://www.biodiversitylibrary.org/page/52116302,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 62
https://www.biodiversitylibrary.org/page/52116501,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 249
https://www.biodiversitylibrary.org/page/52116264,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1929,"Instituto Butantan       ",v.4 (1929),Portugese,Page 24
