﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13900730,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 266
https://www.biodiversitylibrary.org/page/13324947,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/45748941,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/14203259,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 114
https://www.biodiversitylibrary.org/page/15115738,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 147
https://www.biodiversitylibrary.org/page/46522834,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 61
https://www.biodiversitylibrary.org/page/10377359,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1910,"Società entomologica italiana.       ",v.42 (1910),Italian,Page 85
https://www.biodiversitylibrary.org/page/39452280,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 170
https://www.biodiversitylibrary.org/page/29716883,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 306
https://www.biodiversitylibrary.org/page/35434094,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 451
https://www.biodiversitylibrary.org/page/33210270,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 340
https://www.biodiversitylibrary.org/page/33750877,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,Page 185
https://www.biodiversitylibrary.org/page/60128829,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 54
https://www.biodiversitylibrary.org/page/58687111,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 482
https://www.biodiversitylibrary.org/page/33943284,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 230
https://www.biodiversitylibrary.org/page/11674417,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1897,"Royal Entomological Society of London       ",v.30=no.404-415 (1897),English,Page vi
https://www.biodiversitylibrary.org/page/11674752,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1897,"Royal Entomological Society of London       ",v.30=no.404-415 (1897),English,Page 323
https://www.biodiversitylibrary.org/page/9014093,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1897,,v.33=[no.392-403]=ser.2:v.8 (1897),English,Page 284
https://www.biodiversitylibrary.org/page/32438183,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page 17
https://www.biodiversitylibrary.org/page/32438267,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,Page 63
https://www.biodiversitylibrary.org/page/32438497,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1898,,v.34=[no.404-415]=ser.2:v.9 (1898),English,
