﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53264110,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Arnold Arboretum.       ",v.39 (1979),English,Page 57
https://www.biodiversitylibrary.org/page/39982890,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1936,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 21 (1936-1939),Japanese,Page 63
https://www.biodiversitylibrary.org/page/36655005,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 233
https://www.biodiversitylibrary.org/page/36604868,,"dong bei yao yong zhi wu zhi  ",,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 81
https://www.biodiversitylibrary.org/page/36605005,,"dong bei yao yong zhi wu zhi  ",,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 218
https://www.biodiversitylibrary.org/page/36534863,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 90
https://www.biodiversitylibrary.org/page/36534865,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 92
https://www.biodiversitylibrary.org/page/36535407,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 634
https://www.biodiversitylibrary.org/page/36535807,,"dong bei zhi wu yao tu zhi  ",,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 2
https://www.biodiversitylibrary.org/page/36536104,,"dong bei zhi wu yao tu zhi  ",,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 299
https://www.biodiversitylibrary.org/page/30046374,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 464
https://www.biodiversitylibrary.org/page/30146959,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,
https://www.biodiversitylibrary.org/page/30147379,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 414
https://www.biodiversitylibrary.org/page/30147381,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 416
https://www.biodiversitylibrary.org/page/36698879,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/36698978,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 84
https://www.biodiversitylibrary.org/page/36699231,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/36699424,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 312
https://www.biodiversitylibrary.org/page/36771347,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 173
https://www.biodiversitylibrary.org/page/44900752,,"liao ning jing ji zhi wu zhi  ",,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 584
https://www.biodiversitylibrary.org/page/44900753,,"liao ning jing ji zhi wu zhi  ",,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 585
https://www.biodiversitylibrary.org/page/44900859,,"liao ning jing ji zhi wu zhi  ",,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 691
https://www.biodiversitylibrary.org/page/44561831,Book,"Liaoning Sheng ye sheng zhi wu de li yong  ",Shen yang,Liaoning ren min chu ban she,1959,"Liaoning Sheng (China).  Lin ye ju.     ",,Chinese,Page 109
https://www.biodiversitylibrary.org/page/31600213,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 603
