﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55819797,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 17
https://www.biodiversitylibrary.org/page/55819843,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 63
https://www.biodiversitylibrary.org/page/55819907,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 127
https://www.biodiversitylibrary.org/page/55823000,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 15
https://www.biodiversitylibrary.org/page/55823013,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 28
https://www.biodiversitylibrary.org/page/55823020,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 35
https://www.biodiversitylibrary.org/page/44272768,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 113
https://www.biodiversitylibrary.org/page/44477436,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1908,"Nihon Dobutsu Gakkai.       ",v.7 (1908-1911),English,Page 15
https://www.biodiversitylibrary.org/page/13888396,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 162
https://www.biodiversitylibrary.org/page/13911680,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 32
https://www.biodiversitylibrary.org/page/13911742,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 94
https://www.biodiversitylibrary.org/page/15075929,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 48
https://www.biodiversitylibrary.org/page/15075983,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 102
https://www.biodiversitylibrary.org/page/54867963,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/60860928,Book,"Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works  ","Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 45
https://www.biodiversitylibrary.org/page/62880663,Journal,"Beiträge zur Naturgeschichte Ostasiens  ",München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 68
https://www.biodiversitylibrary.org/page/49532885,Book,"Bibliography of the family catostomidae (cypriniformes)  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 15
https://www.biodiversitylibrary.org/page/52187396,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 39
https://www.biodiversitylibrary.org/page/34304768,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1972,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 108
https://www.biodiversitylibrary.org/page/34210957,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 56
https://www.biodiversitylibrary.org/page/34210958,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 57
https://www.biodiversitylibrary.org/page/34210959,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 58
https://www.biodiversitylibrary.org/page/34210960,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 59
https://www.biodiversitylibrary.org/page/34210961,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 60
https://www.biodiversitylibrary.org/page/34210962,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 61
https://www.biodiversitylibrary.org/page/34211029,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,
https://www.biodiversitylibrary.org/page/34211201,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 42
https://www.biodiversitylibrary.org/page/34211202,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 43
https://www.biodiversitylibrary.org/page/34406915,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 54
https://www.biodiversitylibrary.org/page/34406918,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 57
https://www.biodiversitylibrary.org/page/34151165,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.3 (1993),English,Page 144
https://www.biodiversitylibrary.org/page/34151181,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.3 (1993),English,Page 160
https://www.biodiversitylibrary.org/page/39882895,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 212
https://www.biodiversitylibrary.org/page/39882905,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 222
https://www.biodiversitylibrary.org/page/39882907,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 224
https://www.biodiversitylibrary.org/page/39882916,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 233
https://www.biodiversitylibrary.org/page/39882919,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2001,"Southern California Academy of Sciences.       ",v.100 (2001),English,Page 236
https://www.biodiversitylibrary.org/page/39882967,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 58
https://www.biodiversitylibrary.org/page/39882968,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 59
https://www.biodiversitylibrary.org/page/39883028,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 81
https://www.biodiversitylibrary.org/page/39810729,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2004,"Southern California Academy of Sciences.       ",v.103;Suppl.:v.103:no.2 (2004),English,Page 47
https://www.biodiversitylibrary.org/page/39884340,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 35
https://www.biodiversitylibrary.org/page/39823063,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 128
https://www.biodiversitylibrary.org/page/39823125,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2008,"Southern California Academy of Sciences.       ",v.107 (2008),English,Page 184
https://www.biodiversitylibrary.org/page/42474982,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2010,"Southern California Academy of Sciences.       ",v.109:no.2 (2010),English,Page 108
https://www.biodiversitylibrary.org/page/42478590,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.2 (2011),English,Page 94
https://www.biodiversitylibrary.org/page/42478591,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2011,"Southern California Academy of Sciences.       ",v.110:no.2 (2011),English,Page 95
https://www.biodiversitylibrary.org/page/48580679,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2014,"Southern California Academy of Sciences.       ",v.113:no.3 (2014:Dec.),English,Page 221
https://www.biodiversitylibrary.org/page/59115490,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.1 (2018:Apr.),English,Page 11
https://www.biodiversitylibrary.org/page/62148029,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2019,"Southern California Academy of Sciences.       ",v.118:no.3 (2019:Dec.),English,Page 142
https://www.biodiversitylibrary.org/page/18627968,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1972,"California.  Division of Fish and Game.     ",v.58:no.4 (1972),English,Page 253
https://www.biodiversitylibrary.org/page/18628041,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1972,"California.  Division of Fish and Game.     ",v.58:no.4 (1972),English,Page 326
https://www.biodiversitylibrary.org/page/18628042,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1972,"California.  Division of Fish and Game.     ",v.58:no.4 (1972),English,Page 327
https://www.biodiversitylibrary.org/page/18628050,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1972,"California.  Division of Fish and Game.     ",v.58:no.4 (1972),English,Page 335
https://www.biodiversitylibrary.org/page/18650320,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 295
https://www.biodiversitylibrary.org/page/18650322,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 297
https://www.biodiversitylibrary.org/page/18650347,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1976,"California.  Division of Fish and Game.     ",v.62:no.4 (1976),English,Page 322
https://www.biodiversitylibrary.org/page/22279702,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1980,"California.  Division of Fish and Game.     ",v.66:no.4 (1980),English,Page 239
https://www.biodiversitylibrary.org/page/22279730,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1980,"California.  Division of Fish and Game.     ",v.66:no.4 (1980),English,Page 248
https://www.biodiversitylibrary.org/page/22279762,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.1 (1981),English,Page 20
https://www.biodiversitylibrary.org/page/22279769,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.1 (1981),English,Page 27
https://www.biodiversitylibrary.org/page/22279777,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.1 (1981),English,Page 35
https://www.biodiversitylibrary.org/page/19354012,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 261
https://www.biodiversitylibrary.org/page/22280118,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.1 (1983),English,Page 28
https://www.biodiversitylibrary.org/page/22280120,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.1 (1983),English,Page 30
https://www.biodiversitylibrary.org/page/19354082,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.4 (1983),English,Page 255
https://www.biodiversitylibrary.org/page/22298463,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.1 (1986),English,Page 17
https://www.biodiversitylibrary.org/page/19354312,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1986,"California.  Division of Fish and Game.     ",v.72:no.4 (1986),English,Page 255
https://www.biodiversitylibrary.org/page/22299616,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.1 (1988),English,Page 60
https://www.biodiversitylibrary.org/page/22322665,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1990,"California.  Division of Fish and Game.     ",v.76:no.1 (1990),English,Page 52
https://www.biodiversitylibrary.org/page/31054866,Book,"Catalog of fossil fishes in the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 7,English,Page 425
https://www.biodiversitylibrary.org/page/29696642,Book,"A catalog of the fishes known from the waters of Korea  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Jordan, David Starr,      1851 -1931",vol. 6 no. 1,English,Page 57
https://www.biodiversitylibrary.org/page/9347979,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 76
https://www.biodiversitylibrary.org/page/8407021,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 76
https://www.biodiversitylibrary.org/page/35808045,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 94
https://www.biodiversitylibrary.org/page/35898145,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 197
https://www.biodiversitylibrary.org/page/35898165,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 217
https://www.biodiversitylibrary.org/page/35810249,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 190
https://www.biodiversitylibrary.org/page/34750018,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 31
https://www.biodiversitylibrary.org/page/34750249,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 262
https://www.biodiversitylibrary.org/page/34750288,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 301
https://www.biodiversitylibrary.org/page/34743902,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 218
https://www.biodiversitylibrary.org/page/34744133,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 449
https://www.biodiversitylibrary.org/page/34744135,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 451
https://www.biodiversitylibrary.org/page/34744140,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 456
https://www.biodiversitylibrary.org/page/34744144,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 460
https://www.biodiversitylibrary.org/page/34744181,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 497
https://www.biodiversitylibrary.org/page/34744182,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 498
https://www.biodiversitylibrary.org/page/34744183,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 499
https://www.biodiversitylibrary.org/page/34744186,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 502
https://www.biodiversitylibrary.org/page/34744199,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 515
https://www.biodiversitylibrary.org/page/34744286,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 602
https://www.biodiversitylibrary.org/page/34744389,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 705
https://www.biodiversitylibrary.org/page/34744404,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 720
https://www.biodiversitylibrary.org/page/3216915,Book,"The ecology of Tijuana Estuary, California : a national estuarine research reserve  ","[Washington, D.C","NOAA Office of Coastal Resource Management, Sanctuaries and Reserves Division]",1992,"Kus, Barbara Elaine.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/61100351,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 231
https://www.biodiversitylibrary.org/page/61100364,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 244
https://www.biodiversitylibrary.org/page/61100366,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 246
https://www.biodiversitylibrary.org/page/61100421,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 301
https://www.biodiversitylibrary.org/page/3245745,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 778
https://www.biodiversitylibrary.org/page/3256248,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 105
https://www.biodiversitylibrary.org/page/3256582,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 106
https://www.biodiversitylibrary.org/page/51625897,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.3 (2009),English,Page 359
https://www.biodiversitylibrary.org/page/51625902,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.3 (2009),English,Page 364
https://www.biodiversitylibrary.org/page/12808148,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 50
https://www.biodiversitylibrary.org/page/12808290,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 192
https://www.biodiversitylibrary.org/page/32126226,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,
https://www.biodiversitylibrary.org/page/32126680,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 468
https://www.biodiversitylibrary.org/page/32126682,Book,"Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 470
