﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12279111,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page CXXXIX
https://www.biodiversitylibrary.org/page/13336088,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 583
https://www.biodiversitylibrary.org/page/39474759,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25-26 (1881-1882),German,Page 41
https://www.biodiversitylibrary.org/page/39474754,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25-26 (1881-1882),German,Page 36
https://www.biodiversitylibrary.org/page/33293243,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1882,"Deutsche Entomologische Gesellschaft.       ",Jahrg.26 (1882),German,Page 36
https://www.biodiversitylibrary.org/page/11683913,Journal,"Mémoires  ",Bruxelles,The Society,1894,"Société entomologique de Belgique.       ",t.1-3 (1892-1895),English,Page 23
https://www.biodiversitylibrary.org/page/40145758,Journal,"Revue coleopterologique  ",Brussels,,1882,,vol. 1,French,Page 28
https://www.biodiversitylibrary.org/page/41228815,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 543
https://www.biodiversitylibrary.org/page/41228832,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 560
https://www.biodiversitylibrary.org/page/41228838,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 566
https://www.biodiversitylibrary.org/page/33012004,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 40
