﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164522,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 306
https://www.biodiversitylibrary.org/page/4164833,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 549
https://www.biodiversitylibrary.org/page/4164521,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 305
https://www.biodiversitylibrary.org/page/6403094,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 205
https://www.biodiversitylibrary.org/page/6402917,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 182
https://www.biodiversitylibrary.org/page/1367613,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 39 (1920),English,Page 37
https://www.biodiversitylibrary.org/page/44676344,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 138
https://www.biodiversitylibrary.org/page/12265045,Book,"Handbuch der Morphologie der wirbellosen Tiere  ",Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 129
https://www.biodiversitylibrary.org/page/11868635,Journal,"Journal of morphology  ",Boston,Ginn & Co,1920,"Wistar Institute of Anatomy and Biology.       ",v. 34 (1920),English,
https://www.biodiversitylibrary.org/page/49589677,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.2:no.4-6 (1893),English,Page 478
https://www.biodiversitylibrary.org/page/39689730,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 31
https://www.biodiversitylibrary.org/page/13883249,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page XVI
https://www.biodiversitylibrary.org/page/13883830,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 594
https://www.biodiversitylibrary.org/page/13883736,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 500
https://www.biodiversitylibrary.org/page/13883302,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 66
https://www.biodiversitylibrary.org/page/10748001,Book,"Nemertini (Schnurwürmer)  ",Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 541
