﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950477,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 11
https://www.biodiversitylibrary.org/page/38769371,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 222
https://www.biodiversitylibrary.org/page/1486328,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,
https://www.biodiversitylibrary.org/page/1486798,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 469
https://www.biodiversitylibrary.org/page/1486811,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 482
https://www.biodiversitylibrary.org/page/1486832,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 503
https://www.biodiversitylibrary.org/page/1486833,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1969,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 136 (1969),English,Page 504
https://www.biodiversitylibrary.org/page/26497967,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 431
https://www.biodiversitylibrary.org/page/34157439,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 230
https://www.biodiversitylibrary.org/page/34157444,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 235
https://www.biodiversitylibrary.org/page/34157448,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 239
https://www.biodiversitylibrary.org/page/34157449,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 240
https://www.biodiversitylibrary.org/page/35850184,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 138
https://www.biodiversitylibrary.org/page/40093285,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 336
https://www.biodiversitylibrary.org/page/58499042,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 8
https://www.biodiversitylibrary.org/page/58518201,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 791
https://www.biodiversitylibrary.org/page/58518208,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 798
https://www.biodiversitylibrary.org/page/58518210,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 800
https://www.biodiversitylibrary.org/page/58518212,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 802
https://www.biodiversitylibrary.org/page/8724335,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 791
https://www.biodiversitylibrary.org/page/8724344,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 800
https://www.biodiversitylibrary.org/page/41121751,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/49739221,Journal,"Palaeontology  ",London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.1-3 (1998:Feb.-June),English,Page 144
https://www.biodiversitylibrary.org/page/59912773,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 147
https://www.biodiversitylibrary.org/page/59912794,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 168
