﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/374055,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 239
https://www.biodiversitylibrary.org/page/40576532,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 472
https://www.biodiversitylibrary.org/page/9874304,Book,"Descriptions of three hundred new species of South American plants :with an index to previously published South American species by the same author  ",New York,Henry Hurd Rusby,1920,"Rusby, Henry Hurd,      1855 -1940",,English,Page 15
https://www.biodiversitylibrary.org/page/38215566,Book,"Descriptions of three hundred new species of South American plants, with an index to previously published South American species by the same author  ",New York,The Author,1920,"Rusby, Henry Hurd,      1855 -1940",,English,
https://www.biodiversitylibrary.org/page/138849,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1855-1875,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.1",Latin,Page 55
https://www.biodiversitylibrary.org/page/503581,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 55
https://www.biodiversitylibrary.org/page/56091625,Collection,"George Engelmann : Printed works  ",,,1883,"Engelmann, George,      1809 -1884",Box 31: Folder 25: Papers on Cuscutinaceae: 1883,English,Page 280
https://www.biodiversitylibrary.org/page/56091633,Collection,"George Engelmann : Printed works  ",,,1883,"Engelmann, George,      1809 -1884",Box 31: Folder 25: Papers on Cuscutinaceae: 1883,English,Page 284
https://www.biodiversitylibrary.org/page/42402968,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1121
https://www.biodiversitylibrary.org/page/42405135,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 52
https://www.biodiversitylibrary.org/page/773779,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1845,"Hooker, William Jackson,   Sir,   1785 -1865",v.4 (1845),English,Page 629
https://www.biodiversitylibrary.org/page/35304103,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern  ",Leipzig,J. J. Weber,1847,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.3,German,Page 1131
