﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54879151,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 452
https://www.biodiversitylibrary.org/page/18114293,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 669
https://www.biodiversitylibrary.org/page/22773162,Book,"The flower-fields of Alpine Switzerland : an appreciation and a plea  ",London,Hutchinson,1911,"Flemwell, G.     (George)  ",,English,Page 121
https://www.biodiversitylibrary.org/page/22677148,Book,"The flower-fields of Alpine Switzerland: an appreciation and a plea  ",New York,"Dodd, Mead",1912,"Flemwell, G.     (George)  ",,English,Page 121
https://www.biodiversitylibrary.org/page/47416762,Book,"An illustrated guide to the flowering plants of the middle Atlantic and New England states (excepting the grasses and sedges) the descriptive text written in familiar language  ",New York,"Dodd, Mead and company",1910,"Stevens, George T.     (George Thomas), 1832 -1921",,English,Page 488
https://www.biodiversitylibrary.org/page/11383470,Book,"An illustrated guide to the flowering plants of the middle Atlantic and New England states (excepting the grasses and sedges) the descriptive text written in familiar language  ",New York,"Dodd, Mead and company",1910,"Stevens, George T.     (George Thomas), 1832 -1921",,English,Page 484
https://www.biodiversitylibrary.org/page/2210684,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 457
https://www.biodiversitylibrary.org/page/37447611,Book,"The natural history of plants, their forms, growth, reproduction, and distribution  ",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/50376964,Journal,"The naturalist  ",London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 160
https://www.biodiversitylibrary.org/page/13876917,Journal,"Prirodoslovna istraživanja  ",Zagreb,,1916,"Jugoslavenska akademija znanosti i umjetnosti.       ",sv.9-15 1916-1924,Croation,Page 115
https://www.biodiversitylibrary.org/page/7366452,Book,"The survey of western Palestine. The fauna and flora of Palestine  ",London,The Committee of the Palestine Exploration Fund,1884,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 340
https://www.biodiversitylibrary.org/page/2282656,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1845,"Linnean Society of London.       ",v.19 (1845),English,Page 499
