﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16347398,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 359
https://www.biodiversitylibrary.org/page/16347397,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 358
https://www.biodiversitylibrary.org/page/16347410,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 371
https://www.biodiversitylibrary.org/page/19336164,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 371
https://www.biodiversitylibrary.org/page/19336152,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 359
https://www.biodiversitylibrary.org/page/59112777,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.2 (2018:Aug.),English,Page 114
https://www.biodiversitylibrary.org/page/38924265,Book,"Copepodi parassiti dei pesci d'Italia (con XXI tavole)   ",Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 135
https://www.biodiversitylibrary.org/page/49603970,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1899,"Royal Microscopical Society (Great Britain)       ",1899,English,Page 35
https://www.biodiversitylibrary.org/page/7761261,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 151
https://www.biodiversitylibrary.org/page/7761254,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 144
https://www.biodiversitylibrary.org/page/7761260,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 150
https://www.biodiversitylibrary.org/page/7761259,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 149
https://www.biodiversitylibrary.org/page/7761256,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 146
https://www.biodiversitylibrary.org/page/7761372,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 190
https://www.biodiversitylibrary.org/page/30951481,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 448
https://www.biodiversitylibrary.org/page/31572410,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 456
https://www.biodiversitylibrary.org/page/42207699,Book,"Synonymia insectorum, oder: Versuch einer Synonymie aller bisher bekannten Insecten; nach Fabricii Systema eleutheratorum &c. geordnet  ",Stockholm,Gedruckt bey H. A. Nordström,1817,"Sturm, Jakob,      1771 -1848",t.1:pt3:Appendix (1817),German,Page 157
