﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394559,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 302
https://www.biodiversitylibrary.org/page/21239108,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 32
https://www.biodiversitylibrary.org/page/21239118,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 42
https://www.biodiversitylibrary.org/page/62601205,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 112
https://www.biodiversitylibrary.org/page/1752891,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 212
https://www.biodiversitylibrary.org/page/1752881,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 202
https://www.biodiversitylibrary.org/page/28138575,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 100
https://www.biodiversitylibrary.org/page/33807856,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 63
https://www.biodiversitylibrary.org/page/8165490,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 310
https://www.biodiversitylibrary.org/page/2134677,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 138
https://www.biodiversitylibrary.org/page/15951103,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 234
https://www.biodiversitylibrary.org/page/7530173,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 266
https://www.biodiversitylibrary.org/page/32369861,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 614
https://www.biodiversitylibrary.org/page/38538244,Book,"The economic seaweeds of Hawaii and their food value  ",Washington,Government Printing Office,1907,"Reed, Minnie       ",,English,
https://www.biodiversitylibrary.org/page/38538276,Book,"The economic seaweeds of Hawaii and their food value  ",Washington,Government Printing Office,1907,"Reed, Minnie       ",,English,
https://www.biodiversitylibrary.org/page/38538257,Book,"The economic seaweeds of Hawaii and their food value  ",Washington,Government Printing Office,1907,"Reed, Minnie       ",,English,
https://www.biodiversitylibrary.org/page/5931637,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1896,"Jepson, Willis Linn,      1867 -1946",v.4 (1896),English,Page 98
https://www.biodiversitylibrary.org/page/5931767,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1896,"Jepson, Willis Linn,      1867 -1946",v.4 (1896),English,
https://www.biodiversitylibrary.org/page/12176616,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 202
https://www.biodiversitylibrary.org/page/12176626,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California  ","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 212
