﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405553,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 278
https://www.biodiversitylibrary.org/page/13204060,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 323
https://www.biodiversitylibrary.org/page/13204343,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 641
https://www.biodiversitylibrary.org/page/6318501,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 527
https://www.biodiversitylibrary.org/page/15645621,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 115
https://www.biodiversitylibrary.org/page/58456009,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 117
https://www.biodiversitylibrary.org/page/49328642,Book,Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889,Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 133
https://www.biodiversitylibrary.org/page/12597908,Journal,Niederländisches Archiv für Zoologie,Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1876,,Bd.3. (1876-1877),German,Page 281
https://www.biodiversitylibrary.org/page/41499372,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 787
https://www.biodiversitylibrary.org/page/41499373,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 788
https://www.biodiversitylibrary.org/page/41499401,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 816
https://www.biodiversitylibrary.org/page/52032821,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1993,"Scottish Natural History Library.       ",v.105 (1993),English,Page 127
https://www.biodiversitylibrary.org/page/52032824,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1993,"Scottish Natural History Library.       ",v.105 (1993),English,Page 130
https://www.biodiversitylibrary.org/page/28197804,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1992,"Zoologische Staatssammlung München.       ",Bd.15 (1992),English,Page 234
https://www.biodiversitylibrary.org/page/9771875,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1876,"Nederlandsche dierkundige vereeniging.       ",d.2 (1875),Dutch,Page 84
https://www.biodiversitylibrary.org/page/9771877,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1876,"Nederlandsche dierkundige vereeniging.       ",d.2 (1875),Dutch,Page 86
https://www.biodiversitylibrary.org/page/9771878,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1876,"Nederlandsche dierkundige vereeniging.       ",d.2 (1875),Dutch,Page 87
https://www.biodiversitylibrary.org/page/9771983,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1876,"Nederlandsche dierkundige vereeniging.       ",d.2 (1875),Dutch,Page 190
https://www.biodiversitylibrary.org/page/9964505,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1881,"Nederlandsche dierkundige vereeniging.       ",d.5 (1881),Dutch,Page 27
https://www.biodiversitylibrary.org/page/51297098,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 19
