﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40877292,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.3 (2007),English,Page 195
https://www.biodiversitylibrary.org/page/40881875,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.4 (2007),English,Page 335
https://www.biodiversitylibrary.org/page/27588360,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,
https://www.biodiversitylibrary.org/page/13302760,Book,"Catalogue of a collection of American birds  ",London,N. Trubner and Co,1862,"Sclater, Philip Lutley,      1829 -1913",,English,Page 298
https://www.biodiversitylibrary.org/page/8348208,Book,"Catalogue of the Birds in the British Museum  ",London,,1892,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 16 (1892),English,Page 406
https://www.biodiversitylibrary.org/page/38683981,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 126
https://www.biodiversitylibrary.org/page/38683945,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 90
https://www.biodiversitylibrary.org/page/38684044,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 189
https://www.biodiversitylibrary.org/page/38684106,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 251
https://www.biodiversitylibrary.org/page/38683956,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 101
https://www.biodiversitylibrary.org/page/38683867,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 50
https://www.biodiversitylibrary.org/page/31171335,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 98
https://www.biodiversitylibrary.org/page/31171327,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 90
https://www.biodiversitylibrary.org/page/31171356,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 119
https://www.biodiversitylibrary.org/page/31171472,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 235
https://www.biodiversitylibrary.org/page/38099908,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38099729,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38207914,Book,"The distribution of bird-life in Colombia; a contribution to a biological survey of South America  ",New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/9153237,Book,"Genera of humming birds : being also a complete monograph of these birds  ",London,[A. Boucard?],1894,"Boucard, Adolphe,      1839 -1905",1894-1895,English,Page 15
https://www.biodiversitylibrary.org/page/34565726,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,
https://www.biodiversitylibrary.org/page/34565699,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 821
https://www.biodiversitylibrary.org/page/34565702,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 824
https://www.biodiversitylibrary.org/page/34565700,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 822
https://www.biodiversitylibrary.org/page/34565703,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 825
https://www.biodiversitylibrary.org/page/34565698,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 820
https://www.biodiversitylibrary.org/page/34565701,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 823
https://www.biodiversitylibrary.org/page/34565909,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,
https://www.biodiversitylibrary.org/page/9046090,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.23 (1881),English,Page 119
https://www.biodiversitylibrary.org/page/58847750,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 914
https://www.biodiversitylibrary.org/page/54042932,Journal,"Zoological bibliography, or, Opera zoologica  ","[Eastbourne, East Sussex, England]",Aves Press Ltd,2010,,v.1:no.1 (2010),English,Page 5
