﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523745,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 840
https://www.biodiversitylibrary.org/page/44629345,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2000,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 96
https://www.biodiversitylibrary.org/page/7678986,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 384
https://www.biodiversitylibrary.org/page/57155112,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.150 (1974) = ser.3:no.222 (1974),French,p. 651
https://www.biodiversitylibrary.org/page/63007760,Book,"The caudal skeleton of the catfishes, order Siluriformes  ","New York, N.Y",American Museum of Natural History,1969,"Lundberg, John G.       ",no.2398 (1969),English,Page 4
https://www.biodiversitylibrary.org/page/35960076,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 905
https://www.biodiversitylibrary.org/page/35866391,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 409
https://www.biodiversitylibrary.org/page/35898541,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 593
https://www.biodiversitylibrary.org/page/34750276,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 289
https://www.biodiversitylibrary.org/page/34750196,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 209
https://www.biodiversitylibrary.org/page/34750112,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 125
https://www.biodiversitylibrary.org/page/34744059,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 375
https://www.biodiversitylibrary.org/page/34744329,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 645
