﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57685759,Book,"Aristoteles Thierkunde. Kritische Übersetzung  ",Leipzig,,1868,"Wimmer, Friedrich,      1803 -1868",Bd.1,German,Page 522
https://www.biodiversitylibrary.org/page/30743642,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.64 (1920-1921),English,Page 35
https://www.biodiversitylibrary.org/page/30743651,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.64 (1920-1921),English,Page 44
https://www.biodiversitylibrary.org/page/5473762,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1920,"Harvard University.  Museum of Comparative Zoology.     ",v.64 (1920-1921),English,Page 35
https://www.biodiversitylibrary.org/page/33936638,Journal,"Entomology newsletter  ","[Urbana, Ill.]",The Department,1965,"University of Illinois at Urbana-Champaign.  Dept. of Entomology.     ",1965:April-1969:April,English,
https://www.biodiversitylibrary.org/page/61728450,Book,"Fuchsias, pelargoniums, geraniums  ","San Luis Obispo, California",Joe Plummer,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62912238,Book,"Highland seeds : 1957 catalog  ","Durango, Colorado",Farmers Supply Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 9
https://www.biodiversitylibrary.org/page/48824180,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.3,English,Page 2
https://www.biodiversitylibrary.org/page/48824215,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.3,English,Page 37
https://www.biodiversitylibrary.org/page/48824231,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.3,English,Page 53
https://www.biodiversitylibrary.org/page/48824234,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.3,English,Page 56
https://www.biodiversitylibrary.org/page/48824954,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.15,English,Page 18
https://www.biodiversitylibrary.org/page/48866182,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,
https://www.biodiversitylibrary.org/page/48866382,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 314
https://www.biodiversitylibrary.org/page/48866409,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 341
