﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30568968,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 127
https://www.biodiversitylibrary.org/page/30568921,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1896,"South London Entomological and Natural History Society       ",1896-1897,English,Page 80
https://www.biodiversitylibrary.org/page/10931043,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 278
https://www.biodiversitylibrary.org/page/32125235,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 877
https://www.biodiversitylibrary.org/page/50113093,Journal,"The naturalist  ",London,"Simpkin, Marshall",1929,"West-Riding Consolidated Naturalists' Society       ",[v.54]=no.638-649 (1929),English,Page 305
https://www.biodiversitylibrary.org/page/10867897,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1888,"André, Ernest,      1838 -1914",t.4 (1888),French,Page 147
https://www.biodiversitylibrary.org/page/11504861,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 283
https://www.biodiversitylibrary.org/page/13717832,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1885,"Royal Entomological Society of London       ",1885,English,Page 30
https://www.biodiversitylibrary.org/page/12579051,Journal,"Transactions of the Hull Scientific & Field Naturalists' Club  ",,,1903,"Hull Scientific and Field Naturalists' Club.       ",v. 3 (1903-1906),,Page 282
https://www.biodiversitylibrary.org/page/12579053,Journal,"Transactions of the Hull Scientific & Field Naturalists' Club  ",,,1903,"Hull Scientific and Field Naturalists' Club.       ",v. 3 (1903-1906),,Page 284
https://www.biodiversitylibrary.org/page/24008140,Book,"The Victoria history of the county of Worcester  ",Westminster,"[A. Constable and company, limited]",1901,"Page, William,      1861 -1934",1,English,Page 96
