﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16084701,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 176
https://www.biodiversitylibrary.org/page/7524267,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 246
https://www.biodiversitylibrary.org/page/62896257,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 145
https://www.biodiversitylibrary.org/page/39366848,Journal,"Bulletin of the Santa Barbara Society of Natural History  ","Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 45
https://www.biodiversitylibrary.org/page/34157284,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 87
https://www.biodiversitylibrary.org/page/63355150,Book,"Collection of pamphlets on mollusks  ",,,1881,,v.24-50,English,Page 534
https://www.biodiversitylibrary.org/page/46830286,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 45
https://www.biodiversitylibrary.org/page/2834333,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 876
https://www.biodiversitylibrary.org/page/42801796,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 44
https://www.biodiversitylibrary.org/page/1760847,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 44
https://www.biodiversitylibrary.org/page/27053255,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 44
https://www.biodiversitylibrary.org/page/15668756,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 534
https://www.biodiversitylibrary.org/page/58087241,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 510
https://www.biodiversitylibrary.org/page/58087403,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,
https://www.biodiversitylibrary.org/page/5936318,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 23
https://www.biodiversitylibrary.org/page/5936543,Book,"Type specimens of marine mollusca described by P. P. Carpenter from the west coast (San Diego to British Columbia)    ",[New York,Geological Society of America],1958,"Palmer, Katherine V. W.     (Katherine Van Winkle), 1895 -1982",,English,Page 248
https://www.biodiversitylibrary.org/page/10987207,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 30
https://www.biodiversitylibrary.org/page/10987351,Journal,"The West-American scientist  ",San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 89
