﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690367,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 71
https://www.biodiversitylibrary.org/page/50414816,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 157
https://www.biodiversitylibrary.org/page/53650174,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 23
https://www.biodiversitylibrary.org/page/51636796,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 69
https://www.biodiversitylibrary.org/page/51651308,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 71
https://www.biodiversitylibrary.org/page/51677185,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/51677257,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 102
https://www.biodiversitylibrary.org/page/53649595,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 53
https://www.biodiversitylibrary.org/page/58605813,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 41
https://www.biodiversitylibrary.org/page/59398304,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 22
https://www.biodiversitylibrary.org/page/41650063,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,
https://www.biodiversitylibrary.org/page/52376498,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2016,"California Native Plant Society.  Kern Chapter.     ",June 2016,English,Page 2
https://www.biodiversitylibrary.org/page/42675851,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 13
https://www.biodiversitylibrary.org/page/49471272,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-58,English,Page 4
https://www.biodiversitylibrary.org/page/49471279,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-58,English,Page 11
https://www.biodiversitylibrary.org/page/49471282,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-58,English,Page 14
https://www.biodiversitylibrary.org/page/60310582,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/60310592,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 14
https://www.biodiversitylibrary.org/page/61145678,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 1
https://www.biodiversitylibrary.org/page/56308416,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.63 (2016:Oct.),English,Page 280
https://www.biodiversitylibrary.org/page/56308392,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",v.63 (2016:Oct.),English,Page 304
