﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42837355,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 246
https://www.biodiversitylibrary.org/page/4477639,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 638
https://www.biodiversitylibrary.org/page/34199876,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.12 (1896),French,Page 67
https://www.biodiversitylibrary.org/page/34199889,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.12 (1896),French,Page 80
https://www.biodiversitylibrary.org/page/34185309,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 63
https://www.biodiversitylibrary.org/page/60595826,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 167
https://www.biodiversitylibrary.org/page/60595832,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 173
https://www.biodiversitylibrary.org/page/60595833,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 174
https://www.biodiversitylibrary.org/page/60595834,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.3 (1984),Multiple,p. 175
https://www.biodiversitylibrary.org/page/42233245,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 1132
https://www.biodiversitylibrary.org/page/4699897,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 278
https://www.biodiversitylibrary.org/page/62151729,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 23
https://www.biodiversitylibrary.org/page/501184,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page XXXI
https://www.biodiversitylibrary.org/page/8317310,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,Page 15
https://www.biodiversitylibrary.org/page/2174397,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,Page 286
https://www.biodiversitylibrary.org/page/3026369,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 270
https://www.biodiversitylibrary.org/page/3026618,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 519
https://www.biodiversitylibrary.org/page/34835117,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1897-1898,"Penzig, O.     (Ottone), 1856 -1929",v.11 (1897-98),Italian,Page 297
https://www.biodiversitylibrary.org/page/4504636,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1899,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 3 v. 1 1899,Dutch,Page 484
https://www.biodiversitylibrary.org/page/4504744,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1899,"Koninklijke Nederlandse Botanische Vereniging.       ",ser. 3 v. 1 1899,Dutch,Page 536
https://www.biodiversitylibrary.org/page/60627566,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.4 (1979),French,p. 333
https://www.biodiversitylibrary.org/page/32782802,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1899,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.14  (1899),Latin,Page 620
https://www.biodiversitylibrary.org/page/44345845,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 362
https://www.biodiversitylibrary.org/page/44345937,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 454
