﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583797,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 111
https://www.biodiversitylibrary.org/page/27364299,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 166
https://www.biodiversitylibrary.org/page/27364886,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 753
https://www.biodiversitylibrary.org/page/6297539,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 797
https://www.biodiversitylibrary.org/page/55990963,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2002,"IUCN/SSC Afrotheria Specialist Group       ",no.1 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/55990970,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2002,"IUCN/SSC Afrotheria Specialist Group       ",no.1 (2002),English,Page 13
https://www.biodiversitylibrary.org/page/55990962,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2002,"IUCN/SSC Afrotheria Specialist Group       ",no.1 (2002),English,Page 5
https://www.biodiversitylibrary.org/page/55990961,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2002,"IUCN/SSC Afrotheria Specialist Group       ",no.1 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/56086645,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2003,"IUCN/SSC Afrotheria Specialist Group       ",no.2 (2003:Nov.),English,Page 13
https://www.biodiversitylibrary.org/page/56086641,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2003,"IUCN/SSC Afrotheria Specialist Group       ",no.2 (2003:Nov.),English,Page 9
https://www.biodiversitylibrary.org/page/56086644,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2003,"IUCN/SSC Afrotheria Specialist Group       ",no.2 (2003:Nov.),English,Page 12
https://www.biodiversitylibrary.org/page/56098254,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2005,"IUCN/SSC Afrotheria Specialist Group       ",no.3 (2005:Apr.),English,Page 11
https://www.biodiversitylibrary.org/page/56098253,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2005,"IUCN/SSC Afrotheria Specialist Group       ",no.3 (2005:Apr.),English,Page 10
https://www.biodiversitylibrary.org/page/56101170,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2006,"IUCN/SSC Afrotheria Specialist Group       ",no.4 (2006:May),English,Page 15
