﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035683,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 46
https://www.biodiversitylibrary.org/page/16126169,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 553
https://www.biodiversitylibrary.org/page/38678840,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 34
https://www.biodiversitylibrary.org/page/30112035,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 407
https://www.biodiversitylibrary.org/page/45500681,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 44
https://www.biodiversitylibrary.org/page/40014038,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 98
https://www.biodiversitylibrary.org/page/40068050,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 25
https://www.biodiversitylibrary.org/page/39968129,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 11
https://www.biodiversitylibrary.org/page/52867547,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6938
https://www.biodiversitylibrary.org/page/51399144,Journal,"British birds  ",London,,2004,,v.97:no.1-6 (2004),English,Page 204
https://www.biodiversitylibrary.org/page/51403430,Journal,"British birds  ",London,,2010,,v.103 (2010),English,Page 202
https://www.biodiversitylibrary.org/page/51404245,Journal,"British birds  ",London,,2011,,v.104 (2011),English,Page 107
https://www.biodiversitylibrary.org/page/19157503,Book,"British birds with their nests and eggs  ",London,Brumby & Clarke,1896,"Frohawk, Frederick William,      1861 -1946",v.6,English,Page 53
https://www.biodiversitylibrary.org/page/40824005,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 24
https://www.biodiversitylibrary.org/page/40824014,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 33
https://www.biodiversitylibrary.org/page/40084800,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 5
https://www.biodiversitylibrary.org/page/40084893,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 72
https://www.biodiversitylibrary.org/page/40084899,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,
https://www.biodiversitylibrary.org/page/41732021,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 349
https://www.biodiversitylibrary.org/page/41894939,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 349
https://www.biodiversitylibrary.org/page/53765616,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.3(2012),English,Page 213
https://www.biodiversitylibrary.org/page/53765722,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 315
https://www.biodiversitylibrary.org/page/56229566,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.1(Mar 2014),English,Page 2
https://www.biodiversitylibrary.org/page/63286512,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2020,"Southern California Academy of Sciences.       ",v.119:no.1 (2020:Apr.),English,Page 4
https://www.biodiversitylibrary.org/page/31564771,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 1005
https://www.biodiversitylibrary.org/page/56242467,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1992,"Oriental Bird Club.       ",No.15 (1992 May),English,Page 13
https://www.biodiversitylibrary.org/page/56269030,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.32 (2000 Dec),English,
https://www.biodiversitylibrary.org/page/56269050,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.32 (2000 Dec),English,Page 20
https://www.biodiversitylibrary.org/page/56272281,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2001,"Oriental Bird Club.       ",No.33 (2001 Jun),English,Page 41
https://www.biodiversitylibrary.org/page/56272314,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2001,"Oriental Bird Club.       ",No.33 (2001 Jun),English,Page 74
https://www.biodiversitylibrary.org/page/56292462,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2001,"Oriental Bird Club.       ",No.34 (2001 Dec),English,Page 53
https://www.biodiversitylibrary.org/page/56292500,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2001,"Oriental Bird Club.       ",No.34 (2001 Dec),English,Page 91
https://www.biodiversitylibrary.org/page/56271838,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2002,"Oriental Bird Club.       ",No.36 (2002 Dec),English,Page 42
https://www.biodiversitylibrary.org/page/56261576,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2003,"Oriental Bird Club.       ",No.38 (2003 Dec),English,Page 50
https://www.biodiversitylibrary.org/page/16829390,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 629
https://www.biodiversitylibrary.org/page/10747343,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 629
https://www.biodiversitylibrary.org/page/22542708,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 629
https://www.biodiversitylibrary.org/page/8379079,Book,"Catalogue of the Birds in the British Museum  ",London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 25 (1896),English,Page 96
https://www.biodiversitylibrary.org/page/14483155,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 342
https://www.biodiversitylibrary.org/page/38704286,,"Coastal Sensitivity Overview of the Strait of Malacca.  Compiled for International Maritime Organisation (IMO)  ",,IMO,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/6025752,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 461
