﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38860549,Journal,Annual report of the Director of Forestry,Manila [etc.],,1915,"Making of America Project.       ",1915,English,Page 34
https://www.biodiversitylibrary.org/page/38860573,Journal,Annual report of the Director of Forestry,Manila [etc.],,1915,"Making of America Project.       ",1915,English,Page 58
https://www.biodiversitylibrary.org/page/38860829,Journal,Annual report of the Director of Forestry,Manila [etc.],,1915,"Making of America Project.       ",1915,English,Page 52
https://www.biodiversitylibrary.org/page/33502499,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 107
https://www.biodiversitylibrary.org/page/33912623,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 253
https://www.biodiversitylibrary.org/page/40228309,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 26
https://www.biodiversitylibrary.org/page/40228310,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 27
https://www.biodiversitylibrary.org/page/27967711,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 549
https://www.biodiversitylibrary.org/page/27967712,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 550
https://www.biodiversitylibrary.org/page/27967713,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 551
https://www.biodiversitylibrary.org/page/27967716,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 554
https://www.biodiversitylibrary.org/page/27967718,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 556
https://www.biodiversitylibrary.org/page/27967723,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 561
https://www.biodiversitylibrary.org/page/27967725,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 563
https://www.biodiversitylibrary.org/page/27967733,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 571
https://www.biodiversitylibrary.org/page/27967735,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,PLATE 1
