﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54116810,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 37
https://www.biodiversitylibrary.org/page/54116811,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 38
https://www.biodiversitylibrary.org/page/54116917,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 101
https://www.biodiversitylibrary.org/page/54116932,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 116
https://www.biodiversitylibrary.org/page/54116943,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 127
https://www.biodiversitylibrary.org/page/54116963,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 147
https://www.biodiversitylibrary.org/page/54116984,Book,Collection of entomopathogenic fungal cultures : catalog of strains,"[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 168
https://www.biodiversitylibrary.org/page/5988504,Journal,Experiment station record,Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 217
https://www.biodiversitylibrary.org/page/49494248,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Nov.10),English,Page 783
https://www.biodiversitylibrary.org/page/53050394,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl. (1941:Nov. 10),English,Page 783
https://www.biodiversitylibrary.org/page/59621562,Journal,Journal of economic entomology,"[College Park, Md., etc.]",Entomological Society of America [etc.],1918,"American Association of Economic Entomologists       ",v.11 (1918),English,Page 288
https://www.biodiversitylibrary.org/page/59621798,Journal,Journal of economic entomology,"[College Park, Md., etc.]",Entomological Society of America [etc.],1918,"American Association of Economic Entomologists       ",v.11 (1918),English,Page 492
