﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47541075,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,
https://www.biodiversitylibrary.org/page/47541074,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 490
https://www.biodiversitylibrary.org/page/48568135,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 207
https://www.biodiversitylibrary.org/page/58052546,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 71
https://www.biodiversitylibrary.org/page/58052560,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 85
https://www.biodiversitylibrary.org/page/58052623,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 128
https://www.biodiversitylibrary.org/page/58052625,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",suppl:v.91:pt.1 (2008:Mar.),,Page 130
https://www.biodiversitylibrary.org/page/13146295,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 32
https://www.biodiversitylibrary.org/page/13146283,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 20
https://www.biodiversitylibrary.org/page/60797880,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1171
https://www.biodiversitylibrary.org/page/60797544,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 851
https://www.biodiversitylibrary.org/page/42521686,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 57
https://www.biodiversitylibrary.org/page/42398084,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 219
https://www.biodiversitylibrary.org/page/42398180,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 301
https://www.biodiversitylibrary.org/page/42517703,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 247
https://www.biodiversitylibrary.org/page/42413011,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 292
https://www.biodiversitylibrary.org/page/42413015,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 296
