﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5642492,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 45
https://www.biodiversitylibrary.org/page/54554441,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 105
https://www.biodiversitylibrary.org/page/54554482,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Pl. IV
https://www.biodiversitylibrary.org/page/13874140,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 178
https://www.biodiversitylibrary.org/page/6369400,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 203
https://www.biodiversitylibrary.org/page/10439080,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1899,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 92
https://www.biodiversitylibrary.org/page/9200987,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1913,"Société entomologique de France.       ",1913,French,Page 195
https://www.biodiversitylibrary.org/page/34353920,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,Page 210
https://www.biodiversitylibrary.org/page/34357592,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 140
https://www.biodiversitylibrary.org/page/34357593,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 141
https://www.biodiversitylibrary.org/page/34357638,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,
