﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11092066,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1882,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.1 (1882),English,Page 152
https://www.biodiversitylibrary.org/page/11092064,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1882,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.1 (1882),English,Page 150
https://www.biodiversitylibrary.org/page/38928701,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1905,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.1 (1905),English,Page 79
https://www.biodiversitylibrary.org/page/38929138,Book,"Butterflies. Vol. I-II  ",Calcutta and Simla,Taylor and Francis,1905,"Bingham, C. T.     (Charles Thomas), 1848 -1908",Butterflies v.1 (1905),English,
https://www.biodiversitylibrary.org/page/57106522,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 382
https://www.biodiversitylibrary.org/page/57106512,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,Page 372
https://www.biodiversitylibrary.org/page/55684910,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/55684908,Book,"Butterfly-hunting in many lands : notes of a field naturalist  ",London,"Longmans, Green, and co",1912,"Poulton, Edward Bagnall,   Sir,   1856 -1943",,English,
https://www.biodiversitylibrary.org/page/61798089,Book,"Index Rhopalocera Indica  ",Calcutta,Zoological Survey of India,1900,"Varshney, Rajendra Kumar,      1939 -",,English,
https://www.biodiversitylibrary.org/page/35550189,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1888,"Asiatic Society of Bengal       ",v.57:pt.2 (1888),English,Page 401
https://www.biodiversitylibrary.org/page/35550124,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1888,"Asiatic Society of Bengal       ",v.57:pt.2 (1888),English,Page 348
https://www.biodiversitylibrary.org/page/35612162,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 214
https://www.biodiversitylibrary.org/page/35612450,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 500
https://www.biodiversitylibrary.org/page/30166569,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1910,"Bombay Natural History Society.       ",v.20 (1910-1911),English,Page 374
https://www.biodiversitylibrary.org/page/48294380,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 1009
https://www.biodiversitylibrary.org/page/48733159,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,Page 671
https://www.biodiversitylibrary.org/page/47561101,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1935,"Bombay Natural History Society.       ",v.38:pt.1-2 (1935),English,Page 332
https://www.biodiversitylibrary.org/page/48295214,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1944,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 543
https://www.biodiversitylibrary.org/page/49081660,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 561
https://www.biodiversitylibrary.org/page/28555801,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 897
https://www.biodiversitylibrary.org/page/28553563,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 291
https://www.biodiversitylibrary.org/page/10795959,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1918,"Colombo Museum       ",v.11=pt.40-44 (1918-1921),English,
https://www.biodiversitylibrary.org/page/10795977,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1918,"Colombo Museum       ",v.11=pt.40-44 (1918-1921),English,Page 13
https://www.biodiversitylibrary.org/page/14688885,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1917,"Royal Entomological Society of London       ",1917,English,Page lxxx
https://www.biodiversitylibrary.org/page/14689615,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1917,"Royal Entomological Society of London       ",1917,English,Page lxxviii
