﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/220307,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 648
https://www.biodiversitylibrary.org/page/6558673,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1909,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 9 (1909)",French,Page 460
https://www.biodiversitylibrary.org/page/24546348,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 974
https://www.biodiversitylibrary.org/page/11483884,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 974
https://www.biodiversitylibrary.org/page/12411223,Book,Flore de la région méditerranéenne de la France,Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 423
https://www.biodiversitylibrary.org/page/12439907,Book,"Flore du département des Deux-Sèvres. Première partie, Manuel analytique, destiné à faciliter la détermination et à assurer le classement des plantes spontanées du département",Paris,J.-B. Baillière,1884,"Maillard, P.-N.      1813 -1883",,French,Page 229
https://www.biodiversitylibrary.org/page/5284974,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt. 1-4,English,Page 83
https://www.biodiversitylibrary.org/page/48282145,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt.1-4 (1836-1838),English,Page 83
https://www.biodiversitylibrary.org/page/18581379,Book,"New flora and botany of North America, or a supplemental flora, additional to all the botanical works on North America and the United States. Containing 1000 new or revised species",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 83
https://www.biodiversitylibrary.org/page/17066087,Book,"New flora and botany of North America, or A supplemental flora, additional to all the botanical works on North America and the United States. Containing 1000 new or revised species.  In four parts.  1. Lexicon and monographs.  2. Neophyton &c.  3. New sylva &c.  4. Neobotanon &c. with introductions, sketches, notes, indexes, &c",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 83
https://www.biodiversitylibrary.org/page/25570598,Book,"Nouvelle flore française, descriptions succinctes et rangées par tableaux dichotomiques des plantes qui croissent spontanément en France et de celles qu'on y cultive en grand ... Ouvrage suivi d'une table générale des especes et de leurs synonymes",Paris,Garnier freres,1883,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",,French,Page 299
https://www.biodiversitylibrary.org/page/54214281,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 366
https://www.biodiversitylibrary.org/page/188526,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd, an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things described, which have not been heretofore engraved. In large copper-plates as big as the life",London,Printed by B.M. for the author,1725,"Sloane, Hans,   Sir,   1660 -1753",Vol. 2,English,Page 356
