﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12549115,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 192
https://www.biodiversitylibrary.org/page/665610,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 98
https://www.biodiversitylibrary.org/page/39584996,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 203
https://www.biodiversitylibrary.org/page/48332482,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/17675332,Book,"English cyclopaedia, a new dictionary of universal knowledge  ",London,Bradbury,1854,"Knight, Charles,      1791 -1873",3,English,
https://www.biodiversitylibrary.org/page/25622190,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.10 1876,English,Page 266
https://www.biodiversitylibrary.org/page/25634068,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.26 1884,English,Page 520
https://www.biodiversitylibrary.org/page/20656254,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 369
https://www.biodiversitylibrary.org/page/45643217,Journal,"Harvard botanical memoirs  ","[Cambridge, Mass",Harvard University],1890,"Harvard University.       ",no.3 (1890),English,Page 234
https://www.biodiversitylibrary.org/page/9147408,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1898,,1898,French,
https://www.biodiversitylibrary.org/page/46877800,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1868,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.12 (1869),German,Page 130
https://www.biodiversitylibrary.org/page/413382,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 593
https://www.biodiversitylibrary.org/page/412827,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 41
https://www.biodiversitylibrary.org/page/421412,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 611
https://www.biodiversitylibrary.org/page/24223125,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 593
https://www.biodiversitylibrary.org/page/18076032,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1:1,English,Page 41
https://www.biodiversitylibrary.org/page/24222567,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 41
https://www.biodiversitylibrary.org/page/24261345,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 611
https://www.biodiversitylibrary.org/page/15657257,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1957,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 199
https://www.biodiversitylibrary.org/page/46063824,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 570
https://www.biodiversitylibrary.org/page/48781653,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system  ",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 570
https://www.biodiversitylibrary.org/page/7433579,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 570
https://www.biodiversitylibrary.org/page/15333088,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1898,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.23 1898,German,Page 258
