﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33608984,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 460
https://www.biodiversitylibrary.org/page/33609557,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 459
https://www.biodiversitylibrary.org/page/33608983,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 459
https://www.biodiversitylibrary.org/page/33609558,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 460
https://www.biodiversitylibrary.org/page/42832656,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 459
https://www.biodiversitylibrary.org/page/42872860,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1899,"Engler, Adolf,      1844 -1930",v.26(1899),German,Page 75
https://www.biodiversitylibrary.org/page/165662,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 75
https://www.biodiversitylibrary.org/page/3051863,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/40276589,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 264
https://www.biodiversitylibrary.org/page/44322483,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 266
https://www.biodiversitylibrary.org/page/44571671,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 475
https://www.biodiversitylibrary.org/page/44603499,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1906,"Eesti Looduseuurijate Selts.       ",v.15-16(1906-08),Estonian,Page 38
https://www.biodiversitylibrary.org/page/44603498,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1906,"Eesti Looduseuurijate Selts.       ",v.15-16(1906-08),Estonian,Page 37
https://www.biodiversitylibrary.org/page/44603500,Journal,"Eesti Looduseuurijate Seltsi aastaraamat  ",Tallinn,Valgus,1906,"Eesti Looduseuurijate Selts.       ",v.15-16(1906-08),Estonian,Page 39
https://www.biodiversitylibrary.org/page/29987699,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 231
https://www.biodiversitylibrary.org/page/6104787,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 399
https://www.biodiversitylibrary.org/page/44268470,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne  ",Weissenburg,F. Schultz,1900,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 336
https://www.biodiversitylibrary.org/page/2226348,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 346
https://www.biodiversitylibrary.org/page/2202253,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/9847151,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 341
https://www.biodiversitylibrary.org/page/7348265,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 473
https://www.biodiversitylibrary.org/page/16402310,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 609
https://www.biodiversitylibrary.org/page/42798939,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 609
