﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36398547,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 35
https://www.biodiversitylibrary.org/page/36398549,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 37
https://www.biodiversitylibrary.org/page/46827669,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1997,"Amateur Entomologists' Society (Great Britain)       ",v.56(1997),English,Page 216
https://www.biodiversitylibrary.org/page/54584761,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 52
https://www.biodiversitylibrary.org/page/54591768,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1976,"California State University, Fullerton.  Arboretum.     ",v.5:no.1-4 (1976),English,Page 55
https://www.biodiversitylibrary.org/page/54595157,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1978,"California State University, Fullerton.  Arboretum.     ",v.7:no.1 (1978),English,Page 6
https://www.biodiversitylibrary.org/page/54591312,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.2 (1980),English,Page 35
https://www.biodiversitylibrary.org/page/54591332,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.2 (1980),English,Page 55
https://www.biodiversitylibrary.org/page/54591062,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1982,"California State University, Fullerton.  Arboretum.     ",v.11:no.1 (1982),English,Page 19
https://www.biodiversitylibrary.org/page/54604274,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1982,"California State University, Fullerton.  Arboretum.     ",v.11:no.4 (1982),English,Page 87
https://www.biodiversitylibrary.org/page/54604284,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1982,"California State University, Fullerton.  Arboretum.     ",v.11:no.4 (1982),English,Page 97
https://www.biodiversitylibrary.org/page/54593514,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1987,"California State University, Fullerton.  Arboretum.     ",v.16:no.1 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/54593747,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1987,"California State University, Fullerton.  Arboretum.     ",v.16:no.4 (1987),English,Page 113
https://www.biodiversitylibrary.org/page/54593665,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1988,"California State University, Fullerton.  Arboretum.     ",v.17:no.3 (1988),English,Page 67
https://www.biodiversitylibrary.org/page/54591490,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.1 (1989),English,Page 5
https://www.biodiversitylibrary.org/page/54593451,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.4 (1989),English,Page 125
https://www.biodiversitylibrary.org/page/56500370,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1993,"California State University, Fullerton.  Arboretum.     ",v.22: no.4 (1993),English,Page 106
https://www.biodiversitylibrary.org/page/56500369,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1993,"California State University, Fullerton.  Arboretum.     ",v.22: no.4 (1993),English,Page 107
https://www.biodiversitylibrary.org/page/56500363,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1993,"California State University, Fullerton.  Arboretum.     ",v.22: no.4 (1993),English,Page 115
https://www.biodiversitylibrary.org/page/54589175,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1997,"California State University, Fullerton.  Arboretum.     ",v.26:no.2 (1997),English,Page 64
https://www.biodiversitylibrary.org/page/38684202,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 345
https://www.biodiversitylibrary.org/page/38684243,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 386
https://www.biodiversitylibrary.org/page/38684245,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 388
https://www.biodiversitylibrary.org/page/38684253,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 396
https://www.biodiversitylibrary.org/page/31171531,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 294
https://www.biodiversitylibrary.org/page/31295061,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 321
https://www.biodiversitylibrary.org/page/31171561,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 324
https://www.biodiversitylibrary.org/page/31171563,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 326
https://www.biodiversitylibrary.org/page/31295067,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 327
https://www.biodiversitylibrary.org/page/29660009,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 103
https://www.biodiversitylibrary.org/page/3957598,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.21),English,Page 41
https://www.biodiversitylibrary.org/page/50062049,Book,"Guideline for wetland establishment on reclaimed oil sands leases  ",Edmonton,Alberta Environment,2008,"Alberta.  Alberta Environment.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/47815021,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2006,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 225
https://www.biodiversitylibrary.org/page/5873499,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 156
