﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4899762,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 15
https://www.biodiversitylibrary.org/page/5412424,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 31
https://www.biodiversitylibrary.org/page/5412365,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 90
https://www.biodiversitylibrary.org/page/39585035,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 242
https://www.biodiversitylibrary.org/page/39585034,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 241
https://www.biodiversitylibrary.org/page/2123190,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 573
https://www.biodiversitylibrary.org/page/34893675,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/11622669,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 21
https://www.biodiversitylibrary.org/page/11629698,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 19
https://www.biodiversitylibrary.org/page/11629700,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 21
https://www.biodiversitylibrary.org/page/31041486,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1909-1911,"New York Botanical Garden       ",v.7 (1909-1911),English,Page 468
https://www.biodiversitylibrary.org/page/728730,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 197
https://www.biodiversitylibrary.org/page/21933474,Book,"The first fifty years of the Arnold Arboretum  ","Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/19465182,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 327
https://www.biodiversitylibrary.org/page/20656212,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 327
https://www.biodiversitylibrary.org/page/8367763,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 45
https://www.biodiversitylibrary.org/page/2181615,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 872
https://www.biodiversitylibrary.org/page/2196872,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 493
https://www.biodiversitylibrary.org/page/45108740,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1913,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cxlix
https://www.biodiversitylibrary.org/page/45108914,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1920,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page xv
https://www.biodiversitylibrary.org/page/45109035,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1920,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page cxxxvi
https://www.biodiversitylibrary.org/page/60436682,Book,"Michigan flora : a list of the fern and seed plants growing without cultivation  ","Lansing, Mich",Robert Smith,1904,"Beal, W. J.     (William James), 1833 -1924",,English,Page 31
https://www.biodiversitylibrary.org/page/7373679,Book,"Michigan flora : a list of the fern and seed plants growing without cultivation  ","[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 31
https://www.biodiversitylibrary.org/page/7373738,Book,"Michigan flora : a list of the fern and seed plants growing without cultivation  ","[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 1,English,Page 90
https://www.biodiversitylibrary.org/page/23468505,Book,"Michigan flora : a list of the fern and seed plants growing without cultivation  ","[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 2,English,
https://www.biodiversitylibrary.org/page/23468427,Book,"Michigan flora : a list of the fern and seed plants growing without cultivation  ","[Lansing, Mich.]",State Board of Agriculture,1904,"Beal, W. J.     (William James), 1833 -1924",copy 2,English,Page 31
https://www.biodiversitylibrary.org/page/750964,Journal,"North American flora  ",[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 7, pt. 3 (1912)",English,Page 205
https://www.biodiversitylibrary.org/page/28707766,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 883
https://www.biodiversitylibrary.org/page/58098637,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1923,"Boston Society of Natural History.       ",v.37 (1923-1924),English,Page 268
https://www.biodiversitylibrary.org/page/7764401,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.51=no.2139-2172 (1916),English,Page 293
https://www.biodiversitylibrary.org/page/14648936,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 54
https://www.biodiversitylibrary.org/page/14648685,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 15
https://www.biodiversitylibrary.org/page/562113,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1903,"Robinson, Benjamin Lincoln,      1864 -1935",v.5 (1903),,Page 141
https://www.biodiversitylibrary.org/page/562116,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1903,"Robinson, Benjamin Lincoln,      1864 -1935",v.5 (1903),,Page 144
https://www.biodiversitylibrary.org/page/562087,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1903,"Robinson, Benjamin Lincoln,      1864 -1935",v.5 (1903),,Page 117
https://www.biodiversitylibrary.org/page/562111,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1903,"Robinson, Benjamin Lincoln,      1864 -1935",v.5 (1903),,Page 139
https://www.biodiversitylibrary.org/page/31815812,Book,"Trees and shrubs, hardy in the British isles  ",London,J. Murray,1914,"Bean, W. J.     (William Jackson), 1863 -1947",1,English,Page 423
https://www.biodiversitylibrary.org/page/31816881,Book,"Trees and shrubs, hardy in the British isles  ",London,J. Murray,1914,"Bean, W. J.     (William Jackson), 1863 -1947",2,English,Page 706
https://www.biodiversitylibrary.org/page/20818771,Book,"Trees and shrubs hardy in the British Isles  ",London,J. Murray,1916,"Bean, W. J.     (William Jackson), 1863 -1947",1,English,Page 423
https://www.biodiversitylibrary.org/page/46184034,Book,"Vermont plants : 1901  ","[Rutland, Vt",W.W. Eggleston],1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,
