﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28002566,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 77
https://www.biodiversitylibrary.org/page/62031566,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 424
https://www.biodiversitylibrary.org/page/39922386,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1926,"Washington Academy of Sciences (Washington, D.C.)       ",v.16 (1926),English,Page 364
https://www.biodiversitylibrary.org/page/39922387,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1926,"Washington Academy of Sciences (Washington, D.C.)       ",v.16 (1926),English,Page 365
https://www.biodiversitylibrary.org/page/2372763,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 69
https://www.biodiversitylibrary.org/page/2372761,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 71
https://www.biodiversitylibrary.org/page/2372758,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 74
https://www.biodiversitylibrary.org/page/9308349,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 6
https://www.biodiversitylibrary.org/page/9308354,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 11
https://www.biodiversitylibrary.org/page/9308361,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 18
https://www.biodiversitylibrary.org/page/9308362,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 19
