﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45858828,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 31
https://www.biodiversitylibrary.org/page/45952714,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 32
https://www.biodiversitylibrary.org/page/46143019,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 33
https://www.biodiversitylibrary.org/page/46655990,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 44
https://www.biodiversitylibrary.org/page/46604966,Book,"1905 trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 12
https://www.biodiversitylibrary.org/page/46896043,Book,"1907 [catalog]  ",New York,Stumpp and Walter Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 105
https://www.biodiversitylibrary.org/page/48135423,Book,"1912 spring price list  ","Tarrytown, N.Y",S.G. Harris,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 21
https://www.biodiversitylibrary.org/page/48439286,Book,"1914 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 23
https://www.biodiversitylibrary.org/page/48590342,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 71
https://www.biodiversitylibrary.org/page/49355299,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 29
https://www.biodiversitylibrary.org/page/49437992,Book,"1915 [catalog]  ","Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 34
https://www.biodiversitylibrary.org/page/50624744,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 24
https://www.biodiversitylibrary.org/page/49752398,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 63
https://www.biodiversitylibrary.org/page/52270533,Book,"1920-1921 Cherry Hill Nurseries [catalog]  ","West Newbury, Mass",T.C. Thurlow & Sons,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 7
https://www.biodiversitylibrary.org/page/51659972,Book,"1920 [catalog]  ","West Newbury, Mass",Cherry Hill Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 7
https://www.biodiversitylibrary.org/page/52012669,Book,"1920 price list  ","[Patchogue, N.Y.]",Swan River Nursery,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 5
https://www.biodiversitylibrary.org/page/52008735,Book,"1920 Spring price list cancels all previous prices  ","Tarrytown, N.Y",S. G. Harris,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 9
https://www.biodiversitylibrary.org/page/52483743,Book,"1921-1922 catalog No. 12 ","Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 24
https://www.biodiversitylibrary.org/page/52712105,Book,"1922 Catalog [of] ornamental trees, plants and vines  ","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 16
https://www.biodiversitylibrary.org/page/52802050,Book,"1922 Planting guide, nursery stock, fertilizers, sprays, seeds  ","Seattle, Wash",Malmo & Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 10
https://www.biodiversitylibrary.org/page/53466676,Book,"1924 Kelsey's hardy American trees, shrubs and plants  ","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53754093,Book,"1925 [catalog]  ","New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 7
https://www.biodiversitylibrary.org/page/54391181,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses  ","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 15
https://www.biodiversitylibrary.org/page/54244121,Book,"1927 ""Tidy tips"" from Flowerland  ","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 47
https://www.biodiversitylibrary.org/page/54991944,Book,"1928 catalog  ","San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 13
https://www.biodiversitylibrary.org/page/54702371,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 9
https://www.biodiversitylibrary.org/page/54702369,Book,"1928 garden book  ","Niles, California",California Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 7
https://www.biodiversitylibrary.org/page/54871275,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 39
https://www.biodiversitylibrary.org/page/57802927,Book,"1928 Year book & catalogue : Little Tree Farms  ","Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55351879,Book,"1929 planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies  ","Seattle, Wash",Malmo & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 40
https://www.biodiversitylibrary.org/page/56042829,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55586421,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 27
https://www.biodiversitylibrary.org/page/55586399,Book,"1931 garden book  ","Niles, California",California Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 5
https://www.biodiversitylibrary.org/page/56838870,Book,"1931 price supplement to our general descriptive catalog of deciduous shrubs, broad leaved evergreen shrubs, evergreen trees, deciduous trees, climbing vines and garden supplies  ","Grosse Ile, Michigan",Westcroft Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 12
https://www.biodiversitylibrary.org/page/57730683,Book,"1932  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 28
https://www.biodiversitylibrary.org/page/57730684,Book,"1932  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 29
https://www.biodiversitylibrary.org/page/57389287,Book,"1932 wholesale trade list of Shrewsbury Nurseries  ","Eatontown, New Jersey",Shrewsbury Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 21
https://www.biodiversitylibrary.org/page/57732241,Book,"1933 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 78
https://www.biodiversitylibrary.org/page/58716855,Book,"1934  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 23
https://www.biodiversitylibrary.org/page/58503316,Book,"1934 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 81
https://www.biodiversitylibrary.org/page/57748841,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57748848,Book,"1934 Garden book  ","Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59042484,Book,"1935  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 23
https://www.biodiversitylibrary.org/page/59183679,Book,"1936-37 wholesale price list  ","Monrovia, Calif",Monrovia Nursery Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 16
https://www.biodiversitylibrary.org/page/59267780,Book,"1936 fall price list wholesale  ","Princeton, N.J",Princeton Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 58
https://www.biodiversitylibrary.org/page/57862096,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 63
https://www.biodiversitylibrary.org/page/59260143,Book,"1936 spring price list wholesale  ","Princeton, N.J",Princeton Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 58
