﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52154904,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/52154900,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 27
https://www.biodiversitylibrary.org/page/53226693,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 73
https://www.biodiversitylibrary.org/page/52187810,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 433
https://www.biodiversitylibrary.org/page/34154423,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 148
https://www.biodiversitylibrary.org/page/34210801,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1934,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 64
https://www.biodiversitylibrary.org/page/52137870,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 22
https://www.biodiversitylibrary.org/page/52137881,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 33
https://www.biodiversitylibrary.org/page/52292292,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/50507869,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/16015251,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 339
