﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11482280,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11322327,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 179
https://www.biodiversitylibrary.org/page/33507711,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 179
https://www.biodiversitylibrary.org/page/28827671,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 446
https://www.biodiversitylibrary.org/page/43587867,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.17,English,Page 115
https://www.biodiversitylibrary.org/page/43582492,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 6
https://www.biodiversitylibrary.org/page/43582923,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 437
https://www.biodiversitylibrary.org/page/43582927,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page 441
https://www.biodiversitylibrary.org/page/42364010,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 160
https://www.biodiversitylibrary.org/page/2043476,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 311
https://www.biodiversitylibrary.org/page/767835,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 576
https://www.biodiversitylibrary.org/page/776347,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 1057
https://www.biodiversitylibrary.org/page/695812,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 262
https://www.biodiversitylibrary.org/page/51395762,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 262
